﻿MTH_YR,CHO_DESC,LHO_DESC_CHO,CLIENT_NORM_AGE_GROUP,CLIENT_NORM_AGE_GROUP_DESC,GENDER,Age Classification
202006,CHO Area 5,Carlow/Kilkenny,75+over,75 Years and Over,Male,3255
202006,CHO Area 5,South Tipperary,75+over,75 Years and Over,Male,2488
202006,CHO Area 5,Waterford,75+over,75 Years and Over,Male,3245
202006,CHO Area 5,Wexford,75+over,75 Years and Over,Male,4024
202006,CHO Area 6,Dublin South East,0-04,Under 5 Years,Female,451
202006,CHO Area 6,Dun Laoghaire,0-04,Under 5 Years,Female,295
202006,CHO Area 6,Wicklow,0-04,Under 5 Years,Female,825
202006,CHO Area 6,Dublin South East,0-04,Under 5 Years,Male,472
202006,CHO Area 6,Dun Laoghaire,0-04,Under 5 Years,Male,310
202006,CHO Area 6,Wicklow,0-04,Under 5 Years,Male,908
202006,CHO Area 6,Dublin South East,05-Nov,05-11 Years,Female,893
202006,CHO Area 6,Dun Laoghaire,05-Nov,05-11 Years,Female,636
202006,CHO Area 6,Wicklow,05-Nov,05-11 Years,Female,1904
202006,CHO Area 6,Dublin South East,05-Nov,05-11 Years,Male,1103
202006,CHO Area 6,Dun Laoghaire,05-Nov,05-11 Years,Male,779
202006,CHO Area 6,Wicklow,05-Nov,05-11 Years,Male,2073
202006,CHO Area 6,Dublin South East,Dec-15,12-15 Years,Female,494
202006,CHO Area 6,Dun Laoghaire,Dec-15,12-15 Years,Female,402
202006,CHO Area 6,Wicklow,Dec-15,12-15 Years,Female,1090
202006,CHO Area 6,Dublin South East,Dec-15,12-15 Years,Male,511
202006,CHO Area 6,Dun Laoghaire,Dec-15,12-15 Years,Male,473
202006,CHO Area 6,Wicklow,Dec-15,12-15 Years,Male,1277
202006,CHO Area 6,Dublin South East,16-24,16-24 Years,Female,715
202006,CHO Area 6,Dun Laoghaire,16-24,16-24 Years,Female,591
202006,CHO Area 6,Wicklow,16-24,16-24 Years,Female,1758
202006,CHO Area 6,Dublin South East,16-24,16-24 Years,Male,673
202006,CHO Area 6,Dun Laoghaire,16-24,16-24 Years,Male,524
202006,CHO Area 6,Wicklow,16-24,16-24 Years,Male,1539
202006,CHO Area 6,Dublin South East,25-34,25-34 Years,Female,1006
202006,CHO Area 6,Dun Laoghaire,25-34,25-34 Years,Female,698
202006,CHO Area 6,Wicklow,25-34,25-34 Years,Female,1877
202006,CHO Area 6,Dublin South East,25-34,25-34 Years,Male,548
202006,CHO Area 6,Dun Laoghaire,25-34,25-34 Years,Male,417
202006,CHO Area 6,Wicklow,25-34,25-34 Years,Male,1139
202006,CHO Area 6,Dublin South East,35-44,35-44 Years,Female,1169
202006,CHO Area 6,Dun Laoghaire,35-44,35-44 Years,Female,923
202006,CHO Area 6,Wicklow,35-44,35-44 Years,Female,2489
202006,CHO Area 6,Dublin South East,35-44,35-44 Years,Male,796
202006,CHO Area 6,Dun Laoghaire,35-44,35-44 Years,Male,624
202006,CHO Area 6,Wicklow,35-44,35-44 Years,Male,1680
202006,CHO Area 6,Dublin South East,45-54,45-54 Years,Female,1211
202006,CHO Area 6,Dun Laoghaire,45-54,45-54 Years,Female,1038
202006,CHO Area 6,Wicklow,45-54,45-54 Years,Female,2637
202006,CHO Area 6,Dublin South East,45-54,45-54 Years,Male,992
202006,CHO Area 6,Dun Laoghaire,45-54,45-54 Years,Male,805
202006,CHO Area 6,Wicklow,45-54,45-54 Years,Male,2054
202006,CHO Area 6,Dublin South East,55-64,55-64 Years,Female,1114
202006,CHO Area 6,Dun Laoghaire,55-64,55-64 Years,Female,1160
202006,CHO Area 6,Wicklow,55-64,55-64 Years,Female,2466
202006,CHO Area 6,Dublin South East,55-64,55-64 Years,Male,938
202006,CHO Area 6,Dun Laoghaire,55-64,55-64 Years,Male,877
202006,CHO Area 6,Wicklow,55-64,55-64 Years,Male,2145
202006,CHO Area 6,Dublin South East,65-69,65-69 Years,Female,657
202006,CHO Area 6,Dun Laoghaire,65-69,65-69 Years,Female,656
202006,CHO Area 6,Wicklow,65-69,65-69 Years,Female,1307
202006,CHO Area 6,Dublin South East,65-69,65-69 Years,Male,468
202006,CHO Area 6,Dun Laoghaire,65-69,65-69 Years,Male,434
202006,CHO Area 6,Wicklow,65-69,65-69 Years,Male,1037
202006,CHO Area 6,Dublin South East,70-74,70-74 Years,Female,1081
202006,CHO Area 6,Dun Laoghaire,70-74,70-74 Years,Female,926
202006,CHO Area 6,Wicklow,70-74,70-74 Years,Female,1752
202006,CHO Area 6,Dublin South East,70-74,70-74 Years,Male,719
202006,CHO Area 6,Dun Laoghaire,70-74,70-74 Years,Male,625
202006,CHO Area 6,Wicklow,70-74,70-74 Years,Male,1518
202006,CHO Area 6,Dublin South East,75+over,75 Years and Over,Female,3309
202006,CHO Area 6,Dun Laoghaire,75+over,75 Years and Over,Female,3590
202006,CHO Area 6,Wicklow,75+over,75 Years and Over,Female,3558
202006,CHO Area 6,Dublin South East,75+over,75 Years and Over,Male,2007
202006,CHO Area 6,Dun Laoghaire,75+over,75 Years and Over,Male,1880
202006,CHO Area 6,Wicklow,75+over,75 Years and Over,Male,2578
202006,CHO Area 7,Dublin South City,0-04,Under 5 Years,Female,814
202006,CHO Area 7,Dublin South West,0-04,Under 5 Years,Female,1492
202006,CHO Area 7,Dublin West,0-04,Under 5 Years,Female,1320
202006,CHO Area 7,Kildare / West Wicklow,0-04,Under 5 Years,Female,1430
202006,CHO Area 7,Dublin South City,0-04,Under 5 Years,Male,817
202006,CHO Area 7,Dublin South West,0-04,Under 5 Years,Male,1586
202006,CHO Area 7,Dublin West,0-04,Under 5 Years,Male,1509
202006,CHO Area 7,Kildare / West Wicklow,0-04,Under 5 Years,Male,1538
202006,CHO Area 7,Dublin South City,05-Nov,05-11 Years,Female,1539
202006,CHO Area 7,Dublin South West,05-Nov,05-11 Years,Female,3106
202006,CHO Area 7,Dublin West,05-Nov,05-11 Years,Female,2938
202006,CHO Area 7,Kildare / West Wicklow,05-Nov,05-11 Years,Female,3295
202006,CHO Area 7,Dublin South City,05-Nov,05-11 Years,Male,1713
202006,CHO Area 7,Dublin South West,05-Nov,05-11 Years,Male,3404
202006,CHO Area 7,Dublin West,05-Nov,05-11 Years,Male,3448
202006,CHO Area 7,Kildare / West Wicklow,05-Nov,05-11 Years,Male,3789
202006,CHO Area 7,Dublin South City,Dec-15,12-15 Years,Female,819
202006,CHO Area 7,Dublin South West,Dec-15,12-15 Years,Female,1773
202006,CHO Area 7,Dublin West,Dec-15,12-15 Years,Female,1748
202006,CHO Area 7,Kildare / West Wicklow,Dec-15,12-15 Years,Female,2090
202006,CHO Area 7,Dublin South City,Dec-15,12-15 Years,Male,870
202006,CHO Area 7,Dublin South West,Dec-15,12-15 Years,Male,2029
202006,CHO Area 7,Dublin West,Dec-15,12-15 Years,Male,1901
202006,CHO Area 7,Kildare / West Wicklow,Dec-15,12-15 Years,Male,2341
202006,CHO Area 7,Dublin South City,16-24,16-24 Years,Female,1160
202006,CHO Area 7,Dublin South West,16-24,16-24 Years,Female,2372
202006,CHO Area 7,Dublin West,16-24,16-24 Years,Female,2356
202006,CHO Area 7,Kildare / West Wicklow,16-24,16-24 Years,Female,3079
202006,CHO Area 7,Dublin South City,16-24,16-24 Years,Male,957
202006,CHO Area 7,Dublin South West,16-24,16-24 Years,Male,2146
202006,CHO Area 7,Dublin West,16-24,16-24 Years,Male,2094
202006,CHO Area 7,Kildare / West Wicklow,16-24,16-24 Years,Male,2816
202006,CHO Area 7,Dublin South City,25-34,25-34 Years,Female,1824
202006,CHO Area 7,Dublin South West,25-34,25-34 Years,Female,2970
202006,CHO Area 7,Dublin West,25-34,25-34 Years,Female,2811
202006,CHO Area 7,Kildare / West Wicklow,25-34,25-34 Years,Female,2925
202006,CHO Area 7,Dublin South City,25-34,25-34 Years,Male,1022
202006,CHO Area 7,Dublin South West,25-34,25-34 Years,Male,1572
202006,CHO Area 7,Dublin West,25-34,25-34 Years,Male,1400
202006,CHO Area 7,Kildare / West Wicklow,25-34,25-34 Years,Male,1648
202006,CHO Area 7,Dublin South City,35-44,35-44 Years,Female,2262
202006,CHO Area 7,Dublin South West,35-44,35-44 Years,Female,3871
202006,CHO Area 7,Dublin West,35-44,35-44 Years,Female,3779
202006,CHO Area 7,Kildare / West Wicklow,35-44,35-44 Years,Female,4435
202006,CHO Area 7,Dublin South City,35-44,35-44 Years,Male,1755
202006,CHO Area 7,Dublin South West,35-44,35-44 Years,Male,2549
202006,CHO Area 7,Dublin West,35-44,35-44 Years,Male,2387
202006,CHO Area 7,Kildare / West Wicklow,35-44,35-44 Years,Male,2884
202006,CHO Area 7,Dublin South City,45-54,45-54 Years,Female,1944
202006,CHO Area 7,Dublin South West,45-54,45-54 Years,Female,3315
202006,CHO Area 7,Dublin West,45-54,45-54 Years,Female,3304
202006,CHO Area 7,Kildare / West Wicklow,45-54,45-54 Years,Female,4325
202006,CHO Area 7,Dublin South City,45-54,45-54 Years,Male,2068
202006,CHO Area 7,Dublin South West,45-54,45-54 Years,Male,2666
202006,CHO Area 7,Dublin West,45-54,45-54 Years,Male,2659
202006,CHO Area 7,Kildare / West Wicklow,45-54,45-54 Years,Male,3636
202006,CHO Area 7,Dublin South City,55-64,55-64 Years,Female,1823
202006,CHO Area 7,Dublin South West,55-64,55-64 Years,Female,3213
202006,CHO Area 7,Dublin West,55-64,55-64 Years,Female,3083
202006,CHO Area 7,Kildare / West Wicklow,55-64,55-64 Years,Female,3543
202006,CHO Area 7,Dublin South City,55-64,55-64 Years,Male,1936
202006,CHO Area 7,Dublin South West,55-64,55-64 Years,Male,2675
202006,CHO Area 7,Dublin West,55-64,55-64 Years,Male,2402
202006,CHO Area 7,Kildare / West Wicklow,55-64,55-64 Years,Male,3099
202006,CHO Area 7,Dublin South City,65-69,65-69 Years,Female,996
202006,CHO Area 7,Dublin South West,65-69,65-69 Years,Female,2068
202006,CHO Area 7,Dublin West,65-69,65-69 Years,Female,1646
202006,CHO Area 7,Kildare / West Wicklow,65-69,65-69 Years,Female,1965
202006,CHO Area 7,Dublin South City,65-69,65-69 Years,Male,906
202006,CHO Area 7,Dublin South West,65-69,65-69 Years,Male,1444
202006,CHO Area 7,Dublin West,65-69,65-69 Years,Male,1227
202006,CHO Area 7,Kildare / West Wicklow,65-69,65-69 Years,Male,1598
202006,CHO Area 7,Dublin South City,70-74,70-74 Years,Female,1257
202006,CHO Area 7,Dublin South West,70-74,70-74 Years,Female,2495
202006,CHO Area 7,Dublin West,70-74,70-74 Years,Female,1775
202006,CHO Area 7,Kildare / West Wicklow,70-74,70-74 Years,Female,2576
202006,CHO Area 7,Dublin South City,70-74,70-74 Years,Male,992
202006,CHO Area 7,Dublin South West,70-74,70-74 Years,Male,2063
202006,CHO Area 7,Dublin West,70-74,70-74 Years,Male,1530
202006,CHO Area 7,Kildare / West Wicklow,70-74,70-74 Years,Male,2257
202006,CHO Area 7,Dublin South City,75+over,75 Years and Over,Female,3141
202006,CHO Area 7,Dublin South West,75+over,75 Years and Over,Female,4769
202006,CHO Area 7,Dublin West,75+over,75 Years and Over,Female,3247
202006,CHO Area 7,Kildare / West Wicklow,75+over,75 Years and Over,Female,4952
202006,CHO Area 7,Dublin South City,75+over,75 Years and Over,Male,2003
202006,CHO Area 7,Dublin South West,75+over,75 Years and Over,Male,3146
202006,CHO Area 7,Dublin West,75+over,75 Years and Over,Male,2130
202006,CHO Area 7,Kildare / West Wicklow,75+over,75 Years and Over,Male,3791
202006,CHO Area 8,Laois / Offaly,0-04,Under 5 Years,Female,1423
202006,CHO Area 8,Longford / Westmeath,0-04,Under 5 Years,Female,1345
202006,CHO Area 8,Louth,0-04,Under 5 Years,Female,1325
202006,CHO Area 8,Meath,0-04,Under 5 Years,Female,1324
202006,CHO Area 8,Laois / Offaly,0-04,Under 5 Years,Male,1598
202006,CHO Area 8,Longford / Westmeath,0-04,Under 5 Years,Male,1369
202006,CHO Area 8,Louth,0-04,Under 5 Years,Male,1418
202006,CHO Area 8,Meath,0-04,Under 5 Years,Male,1422
202006,CHO Area 8,Laois / Offaly,05-Nov,05-11 Years,Female,3277
202006,CHO Area 8,Longford / Westmeath,05-Nov,05-11 Years,Female,2785
202006,CHO Area 8,Louth,05-Nov,05-11 Years,Female,2803
202006,CHO Area 8,Meath,05-Nov,05-11 Years,Female,3094
202006,CHO Area 8,Laois / Offaly,05-Nov,05-11 Years,Male,3595
202006,CHO Area 8,Longford / Westmeath,05-Nov,05-11 Years,Male,3111
202006,CHO Area 8,Louth,05-Nov,05-11 Years,Male,2959
202006,CHO Area 8,Meath,05-Nov,05-11 Years,Male,3457
202006,CHO Area 8,Laois / Offaly,Dec-15,12-15 Years,Female,1929
202006,CHO Area 8,Longford / Westmeath,Dec-15,12-15 Years,Female,1599
202006,CHO Area 8,Louth,Dec-15,12-15 Years,Female,1659
202006,CHO Area 8,Meath,Dec-15,12-15 Years,Female,1787
202006,CHO Area 8,Laois / Offaly,Dec-15,12-15 Years,Male,2146
202006,CHO Area 8,Longford / Westmeath,Dec-15,12-15 Years,Male,1784
202006,CHO Area 8,Louth,Dec-15,12-15 Years,Male,1761
202006,CHO Area 8,Meath,Dec-15,12-15 Years,Male,2017
202006,CHO Area 8,Laois / Offaly,16-24,16-24 Years,Female,2991
202006,CHO Area 8,Longford / Westmeath,16-24,16-24 Years,Female,2481
202006,CHO Area 8,Louth,16-24,16-24 Years,Female,2452
202006,CHO Area 8,Meath,16-24,16-24 Years,Female,2468
202006,CHO Area 8,Laois / Offaly,16-24,16-24 Years,Male,2590
202006,CHO Area 8,Longford / Westmeath,16-24,16-24 Years,Male,2225
202006,CHO Area 8,Louth,16-24,16-24 Years,Male,2132
202006,CHO Area 8,Meath,16-24,16-24 Years,Male,2141
202006,CHO Area 8,Laois / Offaly,25-34,25-34 Years,Female,2973
202006,CHO Area 8,Longford / Westmeath,25-34,25-34 Years,Female,2597
202006,CHO Area 8,Louth,25-34,25-34 Years,Female,2469
202006,CHO Area 8,Meath,25-34,25-34 Years,Female,2425
202006,CHO Area 8,Laois / Offaly,25-34,25-34 Years,Male,1904
202006,CHO Area 8,Longford / Westmeath,25-34,25-34 Years,Male,1687
202006,CHO Area 8,Louth,25-34,25-34 Years,Male,1520
202006,CHO Area 8,Meath,25-34,25-34 Years,Male,1393
202006,CHO Area 8,Laois / Offaly,35-44,35-44 Years,Female,4014
202006,CHO Area 8,Longford / Westmeath,35-44,35-44 Years,Female,3366
202006,CHO Area 8,Louth,35-44,35-44 Years,Female,3591
202006,CHO Area 8,Meath,35-44,35-44 Years,Female,3783
202006,CHO Area 8,Laois / Offaly,35-44,35-44 Years,Male,2842
202006,CHO Area 8,Longford / Westmeath,35-44,35-44 Years,Male,2408
202006,CHO Area 8,Louth,35-44,35-44 Years,Male,2334
202006,CHO Area 8,Meath,35-44,35-44 Years,Male,2410
202006,CHO Area 8,Laois / Offaly,45-54,45-54 Years,Female,3889
202006,CHO Area 8,Longford / Westmeath,45-54,45-54 Years,Female,3423
202006,CHO Area 8,Louth,45-54,45-54 Years,Female,3424
202006,CHO Area 8,Meath,45-54,45-54 Years,Female,3656
202006,CHO Area 8,Laois / Offaly,45-54,45-54 Years,Male,3327
202006,CHO Area 8,Longford / Westmeath,45-54,45-54 Years,Male,2960
202006,CHO Area 8,Louth,45-54,45-54 Years,Male,3010
202006,CHO Area 8,Meath,45-54,45-54 Years,Male,3157
202006,CHO Area 8,Laois / Offaly,55-64,55-64 Years,Female,3414
202006,CHO Area 8,Longford / Westmeath,55-64,55-64 Years,Female,2941
202006,CHO Area 8,Louth,55-64,55-64 Years,Female,2771
202006,CHO Area 8,Meath,55-64,55-64 Years,Female,2956
202006,CHO Area 8,Laois / Offaly,55-64,55-64 Years,Male,3221
202006,CHO Area 8,Longford / Westmeath,55-64,55-64 Years,Male,2718
202006,CHO Area 8,Louth,55-64,55-64 Years,Male,2779
202006,CHO Area 8,Meath,55-64,55-64 Years,Male,2746
202006,CHO Area 8,Laois / Offaly,65-69,65-69 Years,Female,1808
202006,CHO Area 8,Longford / Westmeath,65-69,65-69 Years,Female,1497
202006,CHO Area 8,Louth,65-69,65-69 Years,Female,1524
202006,CHO Area 8,Meath,65-69,65-69 Years,Female,1769
202006,CHO Area 8,Laois / Offaly,65-69,65-69 Years,Male,1558
202006,CHO Area 8,Longford / Westmeath,65-69,65-69 Years,Male,1327
202006,CHO Area 8,Louth,65-69,65-69 Years,Male,1313
202006,CHO Area 8,Meath,65-69,65-69 Years,Male,1325
202006,CHO Area 8,Laois / Offaly,70-74,70-74 Years,Female,2251
202006,CHO Area 8,Longford / Westmeath,70-74,70-74 Years,Female,1895
202006,CHO Area 8,Louth,70-74,70-74 Years,Female,1969
202006,CHO Area 8,Meath,70-74,70-74 Years,Female,2191
202006,CHO Area 8,Laois / Offaly,70-74,70-74 Years,Male,1966
202006,CHO Area 8,Longford / Westmeath,70-74,70-74 Years,Male,1643
202006,CHO Area 8,Louth,70-74,70-74 Years,Male,1631
202006,CHO Area 8,Meath,70-74,70-74 Years,Male,1922
202006,CHO Area 8,Laois / Offaly,75+over,75 Years and Over,Female,4488
202006,CHO Area 8,Longford / Westmeath,75+over,75 Years and Over,Female,3896
202006,CHO Area 8,Louth,75+over,75 Years and Over,Female,4030
202006,CHO Area 8,Meath,75+over,75 Years and Over,Female,4446
202006,CHO Area 8,Laois / Offaly,75+over,75 Years and Over,Male,3543
202006,CHO Area 8,Longford / Westmeath,75+over,75 Years and Over,Male,3046
202006,CHO Area 8,Louth,75+over,75 Years and Over,Male,2930
202006,CHO Area 8,Meath,75+over,75 Years and Over,Male,3379
202006,CHO Area 9,Dublin North,0-04,Under 5 Years,Female,1505
202006,CHO Area 9,Dublin North Central,0-04,Under 5 Years,Female,1400
202006,CHO Area 9,Dublin North West,0-04,Under 5 Years,Female,1431
202006,CHO Area 9,Dublin North,0-04,Under 5 Years,Male,1657
202006,CHO Area 9,Dublin North Central,0-04,Under 5 Years,Male,1492
202006,CHO Area 9,Dublin North West,0-04,Under 5 Years,Male,1612
202006,CHO Area 9,Dublin North,05-Nov,05-11 Years,Female,3398
202006,CHO Area 9,Dublin North Central,05-Nov,05-11 Years,Female,2835
202006,CHO Area 9,Dublin North West,05-Nov,05-11 Years,Female,3124
202006,CHO Area 9,Dublin North,05-Nov,05-11 Years,Male,3869
202006,CHO Area 9,Dublin North Central,05-Nov,05-11 Years,Male,2942
202006,CHO Area 9,Dublin North West,05-Nov,05-11 Years,Male,3402
202006,CHO Area 9,Dublin North,Dec-15,12-15 Years,Female,1985
202006,CHO Area 9,Dublin North Central,Dec-15,12-15 Years,Female,1413
202006,CHO Area 9,Dublin North West,Dec-15,12-15 Years,Female,1779
202006,CHO Area 9,Dublin North,Dec-15,12-15 Years,Male,2262
202006,CHO Area 9,Dublin North Central,Dec-15,12-15 Years,Male,1520
202006,CHO Area 9,Dublin North West,Dec-15,12-15 Years,Male,1898
202006,CHO Area 9,Dublin North,16-24,16-24 Years,Female,2832
202006,CHO Area 9,Dublin North Central,16-24,16-24 Years,Female,1909
202006,CHO Area 9,Dublin North West,16-24,16-24 Years,Female,2494
202006,CHO Area 9,Dublin North,16-24,16-24 Years,Male,2560
202006,CHO Area 9,Dublin North Central,16-24,16-24 Years,Male,1706
202006,CHO Area 9,Dublin North West,16-24,16-24 Years,Male,2320
202006,CHO Area 9,Dublin North,25-34,25-34 Years,Female,3207
202006,CHO Area 9,Dublin North Central,25-34,25-34 Years,Female,3077
202006,CHO Area 9,Dublin North West,25-34,25-34 Years,Female,2735
202006,CHO Area 9,Dublin North,25-34,25-34 Years,Male,1739
202006,CHO Area 9,Dublin North Central,25-34,25-34 Years,Male,1704
202006,CHO Area 9,Dublin North West,25-34,25-34 Years,Male,1438
202006,CHO Area 9,Dublin North,35-44,35-44 Years,Female,4140
202006,CHO Area 9,Dublin North Central,35-44,35-44 Years,Female,3730
202006,CHO Area 9,Dublin North West,35-44,35-44 Years,Female,3927
202006,CHO Area 9,Dublin North,35-44,35-44 Years,Male,2672
202006,CHO Area 9,Dublin North Central,35-44,35-44 Years,Male,2647
202006,CHO Area 9,Dublin North West,35-44,35-44 Years,Male,2495
202006,CHO Area 9,Dublin North,45-54,45-54 Years,Female,4456
202006,CHO Area 9,Dublin North Central,45-54,45-54 Years,Female,3067
202006,CHO Area 9,Dublin North West,45-54,45-54 Years,Female,3534
202006,CHO Area 9,Dublin North,45-54,45-54 Years,Male,3423
202006,CHO Area 9,Dublin North Central,45-54,45-54 Years,Male,2880
202006,CHO Area 9,Dublin North West,45-54,45-54 Years,Male,2960
202006,CHO Area 9,Dublin North,55-64,55-64 Years,Female,3682
202006,CHO Area 9,Dublin North Central,55-64,55-64 Years,Female,2669
202006,CHO Area 9,Dublin North West,55-64,55-64 Years,Female,2911
202006,CHO Area 9,Dublin North,55-64,55-64 Years,Male,2933
202006,CHO Area 9,Dublin North Central,55-64,55-64 Years,Male,2571
202006,CHO Area 9,Dublin North West,55-64,55-64 Years,Male,2440
202006,CHO Area 9,Dublin North,65-69,65-69 Years,Female,1952
202006,CHO Area 9,Dublin North Central,65-69,65-69 Years,Female,1211
202006,CHO Area 9,Dublin North West,65-69,65-69 Years,Female,1551
202006,CHO Area 9,Dublin North,65-69,65-69 Years,Male,1359
202006,CHO Area 9,Dublin North Central,65-69,65-69 Years,Male,1097
202006,CHO Area 9,Dublin North West,65-69,65-69 Years,Male,1115
202006,CHO Area 9,Dublin North,70-74,70-74 Years,Female,3089
202006,CHO Area 9,Dublin North Central,70-74,70-74 Years,Female,1660
202006,CHO Area 9,Dublin North West,70-74,70-74 Years,Female,1865
202006,CHO Area 9,Dublin North,70-74,70-74 Years,Male,2329
202006,CHO Area 9,Dublin North Central,70-74,70-74 Years,Male,1368
202006,CHO Area 9,Dublin North West,70-74,70-74 Years,Male,1479
202006,CHO Area 9,Dublin North,75+over,75 Years and Over,Female,7338
202006,CHO Area 9,Dublin North Central,75+over,75 Years and Over,Female,4718
202006,CHO Area 9,Dublin North West,75+over,75 Years and Over,Female,4326
202006,CHO Area 9,Dublin North,75+over,75 Years and Over,Male,4889
202006,CHO Area 9,Dublin North Central,75+over,75 Years and Over,Male,2988
202006,CHO Area 9,Dublin North West,75+over,75 Years and Over,Male,2620
