Month_Year,Hospital_Name,Hospital_ID,Hospital_Department,ReferralType,TotalReferrals
"Mar-2019","Mullingar Midland Regional Hospital","202","Obstetrics","General Referral",67
"Mar-2019","Mullingar Midland Regional Hospital","202","Ophthalmology","Ophthalmology Referral",5
"Mar-2019","Mullingar Midland Regional Hospital","202","Orthopaedics","General Referral",8
"Mar-2019","Mullingar Midland Regional Hospital","202","Paediatrics","General Referral",55
"Mar-2019","Mullingar Midland Regional Hospital","202","Respiratory Medicine","General Referral",48
"Mar-2019","Naas General Hospital","102","Anaesthetics","General Referral",2
"Mar-2019","Naas General Hospital","102","Cardiology","General Referral",33
"Mar-2019","Naas General Hospital","102","Day Services Endoscopy","Endoscopy Referral",33
"Mar-2019","Naas General Hospital","102","Dermatology","General Referral",55
"Mar-2019","Naas General Hospital","102","Endocrinology","General Referral",16
"Mar-2019","Naas General Hospital","102","Gastro-Enterology","General Referral",47
"Mar-2019","Naas General Hospital","102","General Medicine","General Referral",7
"Mar-2019","Naas General Hospital","102","General Surgery","General Referral",94
"Mar-2019","Naas General Hospital","102","Geriatric Medicine","General Referral",14
"Mar-2019","Naas General Hospital","102","Haematology","General Referral",12
"Mar-2019","Naas General Hospital","102","Oncology","General Referral",1
"Mar-2019","Naas General Hospital","102","Orthopaedics","General Referral",68
"Mar-2019","Naas General Hospital","102","Physiotherapy","General Referral",35
"Mar-2019","Naas General Hospital","102","Respiratory Medicine","General Referral",19
"Mar-2019","Naas General Hospital","102","Rheumatology","General Referral",5
"Mar-2019","National Maternity Hospital Holles Street","931","Gynaecology","General Referral",146
"Mar-2019","National Maternity Hospital Holles Street","931","Obstetrics","General Referral",90
"Mar-2019","Our Lady of Lourdes Hospital","922","Ante-Natal","General Referral",72
"Mar-2019","Our Lady of Lourdes Hospital","922","Cardiology","General Referral",73
"Mar-2019","Our Lady of Lourdes Hospital","922","Dermatology","General Referral",171
"Mar-2019","Our Lady of Lourdes Hospital","922","Endocrinology","General Referral",37
"Mar-2019","Our Lady of Lourdes Hospital","922","Gastro-Enterology","General Referral",48
"Mar-2019","Our Lady of Lourdes Hospital","922","General Surgery","General Referral",51
"Mar-2019","Our Lady of Lourdes Hospital","922","Geriatric Medicine","General Referral",10
"Mar-2019","Our Lady of Lourdes Hospital","922","Gynaecology","General Referral",90
"Mar-2019","Our Lady of Lourdes Hospital","922","Haematology","General Referral",23
"Mar-2019","Our Lady of Lourdes Hospital","922","Minor Ops","General Referral",24
"Mar-2019","Our Lady of Lourdes Hospital","922","Nephrology","General Referral",8
"Mar-2019","Our Lady of Lourdes Hospital","922","Ophthalmology","Ophthalmology Referral",8
"Mar-2019","Our Lady of Lourdes Hospital","922","Otolaryngology (ENT)","General Referral",78
"Mar-2019","Our Lady of Lourdes Hospital","922","Paediatric Orthopaedic Surgery","General Referral",14
"Mar-2019","Our Lady of Lourdes Hospital","922","Paediatric Surgery","General Referral",19
"Mar-2019","Our Lady of Lourdes Hospital","922","Paediatrics","General Referral",89
"Mar-2019","Our Lady of Lourdes Hospital","922","Pigmented Lesion","Pigmented Lesion Referral",31
"Mar-2019","Our Lady of Lourdes Hospital","922","Pregnancy Options","General Referral",2
"Mar-2019","Our Lady of Lourdes Hospital","922","Respiratory Medicine","General Referral",60
"Mar-2019","Our Lady of Lourdes Hospital","922","Tropical","General Referral",1
"Mar-2019","Our Lady of Lourdes Hospital","922","Urology","General Referral",32
"Mar-2019","Our Lady's Children's Hospital Crumlin","941","Allergy","General Referral",42
"Mar-2019","Our Lady's Children's Hospital Crumlin","941","Dermatology","General Referral",58
"Mar-2019","Our Lady's Children's Hospital Crumlin","941","ENT","General Referral",27
"Mar-2019","Our Lady's Children's Hospital Crumlin","941","Gastroenterology","General Referral",20
"Mar-2019","Our Lady's Children's Hospital Crumlin","941","General Medicine","General Referral",55
"Mar-2019","Our Lady's Children's Hospital Crumlin","941","General Surgery","General Referral",28
"Mar-2019","Our Lady's Children's Hospital Crumlin","941","Nephrology","General Referral",11
"Mar-2019","Our Lady's Children's Hospital Crumlin","941","Ophthalmology","Ophthalmology Referral",32
"Mar-2019","Our Lady's Children's Hospital Crumlin","941","Orthopaedics","General Referral",39
"Mar-2019","Our Lady's Children's Hospital Crumlin","941","Plastic Surgery","General Referral",10
"Mar-2019","Our Lady's Children's Hospital Crumlin","941","Respiratory","General Referral",16
"Mar-2019","Our Lady's Children's Hospital Crumlin","941","Rheumatology","General Referral",10
"Mar-2019","Our Lady's Children's Hospital Crumlin","941","Urology","General Referral",34
"Mar-2019","Our Lady's Hospital Manorhamilton","502","Rheumatology","General Referral",34
"Mar-2019","Our Lady's Hospital Manorhamilton","502","Rheumatology Dexa","General Referral",21
"Mar-2019","Our Lady's Hospital Navan","403","Cardiology","General Referral",24
"Mar-2019","Our Lady's Hospital Navan","403","Diabetes Mellitus","General Referral",11
"Mar-2019","Our Lady's Hospital Navan","403","Endocrinology","General Referral",8
"Mar-2019","Our Lady's Hospital Navan","403","Gastro-Enterology","General Referral",50
"Mar-2019","Our Lady's Hospital Navan","403","General Surgery","General Referral",112
"Mar-2019","Our Lady's Hospital Navan","403","Geriatric / Memory Loss","General Referral",2
"Mar-2019","Our Lady's Hospital Navan","403","Gynaecology","General Referral",18
"Mar-2019","Our Lady's Hospital Navan","403","Orthopaedics","General Referral",115
"Mar-2019","Our Lady's Hospital Navan","403","Paediatrics","General Referral",2
"Mar-2019","Our Lady's Hospital Navan","403","Respiratory Medicine","General Referral",12
"Mar-2019","Our Lady's Hospital Navan","403","Rheumatology","General Referral",54
"Mar-2019","Portiuncula University Hospital","919","Cardiology","General Referral",36
"Mar-2019","Portiuncula University Hospital","919","Dermatology","General Referral",18
"Mar-2019","Portiuncula University Hospital","919","Endocrinology","General Referral",9
"Mar-2019","Portiuncula University Hospital","919","General Medicine","General Referral",32
"Mar-2019","Portiuncula University Hospital","919","General Surgery","General Referral",101
"Mar-2019","Portiuncula University Hospital","919","Gynaecology","General Referral",71
"Mar-2019","Portiuncula University Hospital","919","Nerve Conductive","General Referral",13
"Mar-2019","Portiuncula University Hospital","919","Obstetrics","General Referral",61
"Mar-2019","Portiuncula University Hospital","919","Orthopaedics","General Referral",6
"Mar-2019","Portiuncula University Hospital","919","Paediatrics","General Referral",35
"Mar-2019","Portiuncula University Hospital","919","Pain Relief","General Referral",10
"Mar-2019","Portiuncula University Hospital","919","Urology","General Referral",19
"Mar-2019","ReproMed Ireland Fertility Clinic","9132","Infertility","General Referral",1
"Mar-2019","Roscommon University Hospital","803","Endocrinology","General Referral",13
"Mar-2019","Roscommon University Hospital","803","General Medicine","General Referral",60
"Mar-2019","Roscommon University Hospital","803","General Surgery","General Referral",121
"Mar-2019","Roscommon University Hospital","803","Orthopaedics","General Referral",12
"Mar-2019","Roscommon University Hospital","803","Otolaryngology (ENT)","General Referral",15
"Mar-2019","Roscommon University Hospital","803","Pigmented Lesion","Pigmented Lesion Referral",20
"Mar-2019","Roscommon University Hospital","803","Plastic Surgery","General Referral",130
"Mar-2019","Roscommon University Hospital","803","Radiology","General Referral",40
"Mar-2019","Roscommon University Hospital","803","Urology","General Referral",17
"Mar-2019","Roscommon University Hospital","803","Vascular Surgery","General Referral",17
"Mar-2019","Rotunda Hospital","932","Gynaecology","General Referral",192
"Mar-2019","Rotunda Hospital","932","Obstetrics","General Referral",103
"Mar-2019","Rotunda Hospital","932","Ultrasound","General Referral",9
"Mar-2019","Royal Victoria Eye and Ear Hospital","950","Ophthalmology","Ophthalmology Referral",115
"Mar-2019","Royal Victoria Eye and Ear Hospital","950","Otolaryngology (ENT)","General Referral",121
"Mar-2019","Sligo University Hospital","501","Dermatology","General Referral",71
"Mar-2019","Sligo University Hospital","501","Diabetes Mellitus","General Referral",4
"Mar-2019","Sligo University Hospital","501","Emergency Department","General Referral",23
"Mar-2019","Sligo University Hospital","501","Endocrinology","General Referral",7
"Mar-2019","Sligo University Hospital","501","General Medicine","General Referral",165
"Mar-2019","Sligo University Hospital","501","General Surgery","General Referral",136
"Mar-2019","Sligo University Hospital","501","Haematology","General Referral",11
"Mar-2019","Sligo University Hospital","501","Immunology","General Referral",1
"Mar-2019","Sligo University Hospital","501","Nephrology","General Referral",11
"Mar-2019","Sligo University Hospital","501","Neurology","General Referral",18
"Mar-2019","Sligo University Hospital","501","Obstetrics/Gynaecology","General Referral",81
"Mar-2019","Sligo University Hospital","501","Ophthalmology","Ophthalmology Referral",26
"Mar-2019","Sligo University Hospital","501","Orthopaedics","General Referral",77
"Mar-2019","Sligo University Hospital","501","Otolaryngology (ENT)","General Referral",113
"Mar-2019","Sligo University Hospital","501","Paediatrics","General Referral",67
"Mar-2019","Sligo University Hospital","501","Pain Relief","General Referral",16
"Mar-2019","Sligo University Hospital","501","Pigmented Lesion","Pigmented Lesion Referral",10
"Mar-2019","Sligo University Hospital","501","Urology","General Referral",24
"Mar-2019","South Infirmary Victoria Hospital","915","Dermatology","General Referral",221
"Mar-2019","South Infirmary Victoria Hospital","915","Endocrinology","General Referral",20
"Mar-2019","South Infirmary Victoria Hospital","915","General Surgery","General Referral",180
"Mar-2019","South Infirmary Victoria Hospital","915","Maxillo-Facial","General Referral",11
"Mar-2019","South Infirmary Victoria Hospital","915","Orthopaedics","General Referral",206
"Mar-2019","South Infirmary Victoria Hospital","915","Otolaryngology (ENT)","General Referral",265
"Mar-2019","South Infirmary Victoria Hospital","915","Pain Relief","General Referral",29
"Mar-2019","South Infirmary Victoria Hospital","915","Pigmented Lesion","Pigmented Lesion Referral",144
"Mar-2019","South Infirmary Victoria Hospital","915","Plastic Surgery","General Referral",51
"Mar-2019","South Infirmary Victoria Hospital","915","Rheumatology","General Referral",23
"Mar-2019","South Tipperary General Hospital","607","Cardiology","General Referral",10
"Mar-2019","South Tipperary General Hospital","607","Diabetes Mellitus","General Referral",2
"Mar-2019","South Tipperary General Hospital","607","General Medicine","General Referral",22
"Mar-2019","South Tipperary General Hospital","607","General Surgery","General Referral",63
"Mar-2019","South Tipperary General Hospital","607","Geriatric Medicine","General Referral",9
"Mar-2019","South Tipperary General Hospital","607","Gynaecology","General Referral",36
"Mar-2019","South Tipperary General Hospital","607","Obstetrics","General Referral",3
"Mar-2019","South Tipperary General Hospital","607","Paediatrics","General Referral",11
"Mar-2019","Sports Surgery Clinic Santry","9128","Consultant Referral","General Referral",313
"Mar-2019","Sports Surgery Clinic Santry","9128","MRI Request","General Referral",66
"Mar-2019","Sports Surgery Clinic Santry","9128","Physiotherapy and Strength and Conditioning","General Referral",4
"Mar-2019","Sports Surgery Clinic Santry","9128","Radiology Order","General Referral",22
"Mar-2019","Sports Surgery Clinic Santry","9128","Sports Medicine Consultants","General Referral",22
"Mar-2019","St. Columcille's Hospital","101","Cardiology","General Referral",25
"Mar-2019","St. Columcille's Hospital","101","Endocrinology","General Referral",30
"Mar-2019","St. Columcille's Hospital","101","Gastro-Enterology","General Referral",62
"Mar-2019","St. Columcille's Hospital","101","General Medicine","General Referral",2
"Mar-2019","St. Columcille's Hospital","101","General Surgery","General Referral",82
"Mar-2019","St. Columcille's Hospital","101","Geriatric Medicine","General Referral",13
"Mar-2019","St. Columcille's Hospital","101","GP Open Access (Cardiology)","General Referral",30
"Mar-2019","St. Columcille's Hospital","101","Gynaecology","General Referral",7
"Mar-2019","St. Columcille's Hospital","101","Orthopaedics","General Referral",8
"Mar-2019","St. Columcille's Hospital","101","Pain Relief","General Referral",5
"Mar-2019","St. Columcille's Hospital","101","Radiology","General Referral",453
"Mar-2019","St. Columcille's Hospital","101","Urology","General Referral",16
"Mar-2019","St. Columcille's Hospital","101","Vascular Surgery","General Referral",20
"Mar-2019","St. Francis Private Hospital","9130","Dental Oral Maxillofacial","General Referral",1
"Mar-2019","St. Francis Private Hospital","9130","Dermatology","General Referral",2
"Mar-2019","St. Francis Private Hospital","9130","Endoscopy","Endoscopy Referral",7
"Mar-2019","St. Francis Private Hospital","9130","ENT Adults","General Referral",8
"Mar-2019","St. Francis Private Hospital","9130","ENT Paediatric","General Referral",10
"Mar-2019","St. Francis Private Hospital","9130","General Surgery","General Referral",10
"Mar-2019","St. Francis Private Hospital","9130","Medical Gastroenterology","General Referral",5
"Mar-2019","St. Francis Private Hospital","9130","Ophthalmology","Ophthalmology Referral",2
"Mar-2019","St. Francis Private Hospital","9130","Orthopaedic","General Referral",5
"Mar-2019","St. Francis Private Hospital","9130","Respiratory","General Referral",2
"Mar-2019","St. Francis Private Hospital","9130","Rheumatology","General Referral",2
"Mar-2019","St. Francis Private Hospital","9130","Urology","General Referral",2
"Mar-2019","St. James's Hospital","904","Bone Health and DXA Scans","General Referral",52
"Mar-2019","St. James's Hospital","904","Cancer Genetics","General Referral",14
"Mar-2019","St. James's Hospital","904","Cardiology","General Referral",130
"Mar-2019","St. James's Hospital","904","Dermatology","General Referral",164
"Mar-2019","St. James's Hospital","904","Diabetes Mellitus","General Referral",24
"Mar-2019","St. James's Hospital","904","Endocrinology","General Referral",34
"Mar-2019","St. James's Hospital","904","Endoscopy","Endoscopy Referral",165
"Mar-2019","St. James's Hospital","904","Gastro-Enterology","General Referral",107
"Mar-2019","St. James's Hospital","904","General Medicine","General Referral",13
"Mar-2019","St. James's Hospital","904","General Medicine Pharmacology","General Referral",14
"Mar-2019","St. James's Hospital","904","General Surgery","General Referral",91
"Mar-2019","St. James's Hospital","904","GUIDe","General Referral",21
"Mar-2019","St. James's Hospital","904","Gynaecology","General Referral",23
"Mar-2019","St. James's Hospital","904","Haematology","General Referral",43
"Mar-2019","St. James's Hospital","904","Hepatology","General Referral",49
"Mar-2019","St. James's Hospital","904","Immunology","General Referral",25
"Mar-2019","St. James's Hospital","904","Maxillo-Facial","General Referral",26
"Mar-2019","St. James's Hospital","904","Medical Oncology","General Referral",5
"Mar-2019","St. James's Hospital","904","Medicine for the Elderly Outpatient Service","General Referral",52
"Mar-2019","St. James's Hospital","904","Narcolepsy","General Referral",1
"Mar-2019","St. James's Hospital","904","National Coagulation Centre","General Referral",4
"Mar-2019","St. James's Hospital","904","Nephrology","General Referral",15
"Mar-2019","St. James's Hospital","904","Orthopaedics","General Referral",104
"Mar-2019","St. James's Hospital","904","Otolaryngology (ENT)","General Referral",65
"Mar-2019","St. James's Hospital","904","Pain","General Referral",22
"Mar-2019","St. James's Hospital","904","Pigmented Lesion","Pigmented Lesion Referral",57
"Mar-2019","St. James's Hospital","904","Plastic Surgery","General Referral",85
"Mar-2019","St. James's Hospital","904","Respiratory Medicine","General Referral",62
"Mar-2019","St. James's Hospital","904","Rheumatology","General Referral",45
"Mar-2019","St. James's Hospital","904","St. James's Breast Clinic","Breast Clinic Referral",455
"Mar-2019","St. James's Hospital","904","St. James's Lung Clinic","Lung Cancer Referral",25
"Mar-2019","St. James's Hospital","904","St. James's Neurology Dept.","Neurology Referral",8
"Mar-2019","St. James's Hospital","904","St. James's Urology","Prostate Cancer Referral",47
"Mar-2019","St. James's Hospital","904","Urology","General Referral",58
"Mar-2019","St. James's Hospital","904","Vascular Surgery","General Referral",52
"Mar-2019","St. John of Gods","18","Outpatient Appointment","General Referral",5
"Mar-2019","St. Luke's Hospital, Kilkenny","601","Cardiology","General Referral",36
"Mar-2019","St. Luke's Hospital, Kilkenny","601","Diabetes Mellitus","General Referral",14
"Mar-2019","St. Luke's Hospital, Kilkenny","601","Gastro-Enterology","General Referral",27
"Mar-2019","St. Luke's Hospital, Kilkenny","601","General Medicine","General Referral",10
"Mar-2019","St. Luke's Hospital, Kilkenny","601","General Surgery","General Referral",97
"Mar-2019","St. Luke's Hospital, Kilkenny","601","Gynaecology","General Referral",34
"Mar-2019","St. Luke's Hospital, Kilkenny","601","Hepatology","General Referral",6
"Mar-2019","St. Luke's Hospital, Kilkenny","601","Obstetrics","General Referral",11
"Mar-2019","St. Luke's Hospital, Kilkenny","601","Paediatrics","General Referral",24
"Mar-2019","St. Luke's Hospital, Kilkenny","601","Respiratory Medicine","General Referral",16
"Mar-2019","St. Michael's Hospital","912","Cardiology","General Referral",32
"Mar-2019","St. Michael's Hospital","912","Community Heart Failure","General Referral",5
"Mar-2019","St. Michael's Hospital","912","Dermatology","General Referral",23
"Mar-2019","St. Michael's Hospital","912","Diabetes Mellitus","General Referral",10
"Mar-2019","St. Michael's Hospital","912","Endocrinology","General Referral",12
"Mar-2019","St. Michael's Hospital","912","Endoscopy","Endoscopy Referral",81
"Mar-2019","St. Michael's Hospital","912","Gastro-Enterology","General Referral",52
"Mar-2019","St. Michael's Hospital","912","General Surgery","General Referral",51
"Mar-2019","St. Michael's Hospital","912","Geriatric Medicine","General Referral",3
"Mar-2019","St. Michael's Hospital","912","Gynaecology","General Referral",32
"Mar-2019","St. Michael's Hospital","912","Heart Failure Clinic","General Referral",12
"Mar-2019","St. Michael's Hospital","912","Heart Failure Virtual Clinic","General Referral",2
"Mar-2019","St. Michael's Hospital","912","Ophthalmology","Ophthalmology Referral",7
"Mar-2019","St. Michael's Hospital","912","Orthopaedic (Foot and Ankle)","General Referral",4
"Mar-2019","St. Michael's Hospital","912","Orthopaedics","General Referral",16
"Mar-2019","St. Michael's Hospital","912","Otolaryngology (ENT)","General Referral",41
"Mar-2019","St. Michael's Hospital","912","Pelvic Floor Clinic","General Referral",3
"Mar-2019","St. Michael's Hospital","912","Physiotherapy","General Referral",14
"Mar-2019","St. Michael's Hospital","912","Radiology","General Referral",207
"Mar-2019","St. Michael's Hospital","912","Respiratory Medicine","General Referral",16
"Mar-2019","St. Michael's Hospital","912","Stop HF Unit","General Referral",1
"Mar-2019","St. Michael's Hospital","912","Urology","General Referral",17
"Mar-2019","St. Michael's Hospital","912","Vascular","General Referral",4
"Mar-2019","St. Patrick's Mental Health Services","750","Psychiatric Referral Service","General Referral",126
"Mar-2019","St. Vincent's University Hospital","910","Cardiology","General Referral",98
"Mar-2019","St. Vincent's University Hospital","910","Dental","General Referral",4
"Mar-2019","St. Vincent's University Hospital","910","Dermatology","General Referral",180
"Mar-2019","St. Vincent's University Hospital","910","Diabetes Mellitus","General Referral",12
"Mar-2019","St. Vincent's University Hospital","910","Endocrinology","General Referral",23
"Mar-2019","St. Vincent's University Hospital","910","Endoscopy","Endoscopy Referral",81
"Mar-2019","St. Vincent's University Hospital","910","Gastro-Enterology","General Referral",109
"Mar-2019","St. Vincent's University Hospital","910","General Medicine","General Referral",10
"Mar-2019","St. Vincent's University Hospital","910","General Surgery","General Referral",85
"Mar-2019","St. Vincent's University Hospital","910","Geriatric Medicine","General Referral",48
"Mar-2019","St. Vincent's University Hospital","910","Gynaecology","General Referral",34
"Mar-2019","St. Vincent's University Hospital","910","Haematology General","General Referral",37
"Mar-2019","St. Vincent's University Hospital","910","Haematology Lymphoma","General Referral",1
"Mar-2019","St. Vincent's University Hospital","910","Infectious Diseases","General Referral",8
"Mar-2019","St. Vincent's University Hospital","910","Oncology","General Referral",9
"Mar-2019","St. Vincent's University Hospital","910","Ophthalmology","Ophthalmology Referral",21
"Mar-2019","St. Vincent's University Hospital","910","Orthopaedics","General Referral",156
"Mar-2019","St. Vincent's University Hospital","910","Otolaryngology (ENT)","General Referral",56
"Mar-2019","St. Vincent's University Hospital","910","Pain Relief","General Referral",29
"Mar-2019","St. Vincent's University Hospital","910","Pigmented Lesion","Pigmented Lesion Referral",68
"Mar-2019","St. Vincent's University Hospital","910","Plastics","General Referral",66
"Mar-2019","St. Vincent's University Hospital","910","Psychiatry","General Referral",14
"Mar-2019","St. Vincent's University Hospital","910","Radiotherapy","General Referral",4
"Mar-2019","St. Vincent's University Hospital","910","Rehabilitation Medicine","General Referral",1
"Mar-2019","St. Vincent's University Hospital","910","Renal","General Referral",25
"Mar-2019","St. Vincent's University Hospital","910","Respiratory Medicine","General Referral",72
"Mar-2019","St. Vincent's University Hospital","910","Rheumatology","General Referral",86
"Mar-2019","St. Vincent's University Hospital","910","St. Vincent's Breast Clinic","Breast Clinic Referral",384
"Mar-2019","St. Vincent's University Hospital","910","St. Vincents Lung Clinic","Lung Cancer Referral",11
"Mar-2019","St. Vincent's University Hospital","910","St. Vincent's Neurology Dept.","Neurology Referral",20
"Mar-2019","St. Vincent's University Hospital","910","St. Vincent's Prostate Clinic","Prostate Cancer Referral",36
"Mar-2019","St. Vincent's University Hospital","910","Urology","General Referral",63
"Mar-2019","St. Vincent's University Hospital","910","Vascular Surgery","General Referral",31
"Mar-2019","Tallaght University Hospital","1049","Cardiology - Adult","General Referral",109
"Mar-2019","Tallaght University Hospital","1049","Cardiology - Paediatric","General Referral",9
"Mar-2019","Tallaght University Hospital","1049","Chemical Pathology - Adult","General Referral",1
"Mar-2019","Tallaght University Hospital","1049","Clinical Neurophysiology - Adult","General Referral",12
"Mar-2019","Tallaght University Hospital","1049","Dermatology - Adult","General Referral",117
"Mar-2019","Tallaght University Hospital","1049","Dermatology - Paediatric","General Referral",38
"Mar-2019","Tallaght University Hospital","1049","Diagnostic Cardiology - Adult","General Referral",7
"Mar-2019","Tallaght University Hospital","1049","Endocrinology - Adult","General Referral",50
"Mar-2019","Tallaght University Hospital","1049","Endocrinology - Paediatric","General Referral",6
"Mar-2019","Tallaght University Hospital","1049","ENT - Paediatric","General Referral",65
"Mar-2019","Tallaght University Hospital","1049","Gastroenterology - Adult","General Referral",161
"Mar-2019","Tallaght University Hospital","1049","Gastroenterology - Paediatric","General Referral",19
"Mar-2019","Tallaght University Hospital","1049","General Surgery - Adult","General Referral",136
"Mar-2019","Tallaght University Hospital","1049","Geriatric Medicine  - Adult","General Referral",23
"Mar-2019","Tallaght University Hospital","1049","Gynaecology - Adult","General Referral",89
"Mar-2019","Tallaght University Hospital","1049","Haematology - Adult","General Referral",32
"Mar-2019","Tallaght University Hospital","1049","Nephrology - Adult","General Referral",23
"Mar-2019","Tallaght University Hospital","1049","Neurology - Adult","General Referral",64
"Mar-2019","Tallaght University Hospital","1049","Neurology - Paediatric","General Referral",9
"Mar-2019","Tallaght University Hospital","1049","Ophthalmology","Ophthalmology Referral",6
"Mar-2019","Tallaght University Hospital","1049","Orthopaedics - Adult","General Referral",191
"Mar-2019","Tallaght University Hospital","1049","Otolaryngology (ENT) - Adult","General Referral",98
"Mar-2019","Tallaght University Hospital","1049","Paediatrics","General Referral",54
"Mar-2019","Tallaght University Hospital","1049","Paediatrics Development","General Referral",12
"Mar-2019","Tallaght University Hospital","1049","Pain Relief - Adult","General Referral",19
"Mar-2019","Tallaght University Hospital","1049","Pigmented Lesion","Pigmented Lesion Referral",38
"Mar-2019","Tallaght University Hospital","1049","Psychiatry - Adult","General Referral",6
"Mar-2019","Tallaght University Hospital","1049","Rehabilitation Medicine - Adult","General Referral",1
"Mar-2019","Tallaght University Hospital","1049","Respiratory Medicine - Adult","General Referral",68
"Mar-2019","Tallaght University Hospital","1049","Respiratory Medicine - Paediatric","General Referral",10
"Mar-2019","Tallaght University Hospital","1049","Rheumatology - Adult","General Referral",54
"Mar-2019","Tallaght University Hospital","1049","Surgery - Paediatric","General Referral",36
"Mar-2019","Tallaght University Hospital","1049","Urology - Adult","General Referral",125
"Mar-2019","Tallaght University Hospital","1049","Vascular Surgery - Adult","General Referral",53
"Mar-2019","Temple Street Children's University Hospital","940","General Medicine","General Referral",182
"Mar-2019","Temple Street Children's University Hospital","940","General Surgery","General Referral",63
"Mar-2019","Temple Street Children's University Hospital","940","Orthopaedics","General Referral",50
"Mar-2019","Temple Street Children's University Hospital","940","Otolaryngology (ENT)","General Referral",114
"Mar-2019","Temple Street Children's University Hospital","940","Plastic Surgery","General Referral",14
"Mar-2019","Temple Street Children's University Hospital","940","Urology","General Referral",39
"Mar-2019","Tullamore Midland Regional Hospital","203","Acute Medical Assessment Unit","General Referral",17
"Mar-2019","Tullamore Midland Regional Hospital","203","Cardiology","General Referral",33
"Mar-2019","Tullamore Midland Regional Hospital","203","General Medicine","General Referral",32
"Mar-2019","Tullamore Midland Regional Hospital","203","General Surgery","General Referral",124
"Mar-2019","Tullamore Midland Regional Hospital","203","Haematology","General Referral",27
"Mar-2019","Tullamore Midland Regional Hospital","203","Nephrology","General Referral",10
"Mar-2019","Tullamore Midland Regional Hospital","203","Obstetrics/Gynaecology","General Referral",7
"Mar-2019","Tullamore Midland Regional Hospital","203","Oncology","General Referral",1
"Mar-2019","Tullamore Midland Regional Hospital","203","Ophthalmology","Ophthalmology Referral",10
"Mar-2019","Tullamore Midland Regional Hospital","203","Orthopaedics","General Referral",216
"Mar-2019","Tullamore Midland Regional Hospital","203","Otolaryngology (ENT)","General Referral",242
"Mar-2019","Tullamore Midland Regional Hospital","203","Paediatrics","General Referral",7
"Mar-2019","Tullamore Midland Regional Hospital","203","Rheumatology","General Referral",54
"Mar-2019","UL Hospitals Group","9100","Anaesthetics","General Referral",1
"Mar-2019","UL Hospitals Group","9100","Cardiology","General Referral",143
"Mar-2019","UL Hospitals Group","9100","Dermatology","General Referral",98
"Mar-2019","UL Hospitals Group","9100","Endocrinology","General Referral",35
"Mar-2019","UL Hospitals Group","9100","Endoscopy","Endoscopy Referral",61
"Mar-2019","UL Hospitals Group","9100","Gastro-Enterology","General Referral",77
"Mar-2019","UL Hospitals Group","9100","General Medicine","General Referral",21
"Mar-2019","UL Hospitals Group","9100","General Surgery","General Referral",173
"Mar-2019","UL Hospitals Group","9100","Geriatric Medicine","General Referral",30
"Mar-2019","UL Hospitals Group","9100","Gynaecology","General Referral",108
"Mar-2019","UL Hospitals Group","9100","Haematology","General Referral",30
"Mar-2019","UL Hospitals Group","9100","Maxillo-Facial","General Referral",25
"Mar-2019","UL Hospitals Group","9100","Nephrology","General Referral",14
"Mar-2019","UL Hospitals Group","9100","Neurology","General Referral",43
"Mar-2019","UL Hospitals Group","9100","Oncology","General Referral",1
"Mar-2019","UL Hospitals Group","9100","Ophthalmology","Ophthalmology Referral",53
"Mar-2019","UL Hospitals Group","9100","Orthopaedics","General Referral",164
"Mar-2019","UL Hospitals Group","9100","Otolaryngology (ENT)","General Referral",154
"Mar-2019","UL Hospitals Group","9100","Paediatrics","General Referral",91
"Mar-2019","UL Hospitals Group","9100","Pain Relief","General Referral",30
"Mar-2019","UL Hospitals Group","9100","Respiratory Medicine","General Referral",48
"Mar-2019","UL Hospitals Group","9100","Rheumatology","General Referral",39
"Mar-2019","UL Hospitals Group","9100","Urology","General Referral",99
"Mar-2019","UL Hospitals Group","9100","Vascular Surgery","General Referral",48
"Mar-2019","Ultrasound Plus","9133","MRI","General Referral",2
"Mar-2019","Ultrasound Plus","9133","Ultrasound","General Referral",33
"Mar-2019","Ultrasound Plus","9133","X-ray","General Referral",1
"Mar-2019","University Hospital Galway","800","Anaesthetics","General Referral",4
"Mar-2019","University Hospital Galway","800","Cardiology","General Referral",89
"Mar-2019","University Hospital Galway","800","Cardio-Thoracic Surgery","General Referral",3
"Mar-2019","University Hospital Galway","800","Clinical Immunology","General Referral",11
"Mar-2019","University Hospital Galway","800","Dermatology","General Referral",112
"Mar-2019","University Hospital Galway","800","Diabetes Mellitus","General Referral",17
"Mar-2019","University Hospital Galway","800","Endocrinology","General Referral",32
"Mar-2019","University Hospital Galway","800","Fertility","General Referral",9
"Mar-2019","University Hospital Galway","800","Gastro-Enterology","General Referral",117
"Mar-2019","University Hospital Galway","800","General Medicine","General Referral",6
"Mar-2019","University Hospital Galway","800","General Surgery","General Referral",138
"Mar-2019","University Hospital Galway","800","Geriatric Medicine","General Referral",17
"Mar-2019","University Hospital Galway","800","Gynaecology","General Referral",98
"Mar-2019","University Hospital Galway","800","Haematology","General Referral",32
"Mar-2019","University Hospital Galway","800","Haemochromatosis","General Referral",5
"Mar-2019","University Hospital Galway","800","Infectious Diseases","General Referral",8
"Mar-2019","University Hospital Galway","800","Nephrology","General Referral",21
"Mar-2019","University Hospital Galway","800","Neurology","General Referral",56
