﻿Month_Year,Hospital_Name,Hospital_ID,Hospital_Department,Referraltype,TotalReferrals
Feb-20,Beaumont Hospital,923,Oncology,General Referral,7
Feb-20,Beaumont Hospital,923,Ophthalmology,Ophthalmology Referral,19
Feb-20,Beaumont Hospital,923,Orthopaedics,General Referral,147
Feb-20,Beaumont Hospital,923,Otolaryngology (ENT),General Referral,175
Feb-20,Beaumont Hospital,923,Pain Relief,General Referral,47
Feb-20,Beaumont Hospital,923,Plastic Surgery,General Referral,121
Feb-20,Beaumont Hospital,923,Radiology,General Referral,663
Feb-20,Beaumont Hospital,923,Respiratory Medicine,General Referral,85
Feb-20,Beaumont Hospital,923,Rheumatology,General Referral,78
Feb-20,Beaumont Hospital,923,Stroke Medicine,General Referral,2
Feb-20,Beaumont Hospital,923,Substance Abuse,General Referral,3
Feb-20,Beaumont Hospital,923,Urology,General Referral,156
Feb-20,Beaumont Hospital,923,Vascular Surgery,General Referral,94
Feb-20,Beaumont Private Hospital,9075,Breast,Breast Clinic Orig Referral,24
Feb-20,Beaumont Private Hospital,9075,Dermatology,General Referral,23
Feb-20,Beaumont Private Hospital,9075,Endocrinology,General Referral,9
Feb-20,Beaumont Private Hospital,9075,ENT Surgery,General Referral,30
Feb-20,Beaumont Private Hospital,9075,General Surgery,General Referral,26
Feb-20,Beaumont Private Hospital,9075,Gynaecology,General Referral,7
Feb-20,Beaumont Private Hospital,9075,Haematology,General Referral,10
Feb-20,Beaumont Private Hospital,9075,Nephrology,General Referral,4
Feb-20,Beaumont Private Hospital,9075,Pain Medicine,General Referral,8
Feb-20,Beaumont Private Hospital,9075,Radiology,General Referral,101
Feb-20,Beaumont Private Hospital,9075,Urology,General Referral,18
Feb-20,Beaumont Private Hospital,9075,Vascular Surgery,General Referral,8
Feb-20,Blackrock Clinic,9136,Andrology Consultant,General Referral,1
Feb-20,Blackrock Clinic,9136,Audiology Diagnostics,General Referral,1
Feb-20,Blackrock Clinic,9136,Bariatric Surgery Consultant,General Referral,4
Feb-20,Blackrock Clinic,9136,Bone Health Service,General Referral,3
Feb-20,Blackrock Clinic,9136,Cardiology Consultant,General Referral,73
Feb-20,Blackrock Clinic,9136,Cardiology Diagnostics,General Referral,23
Feb-20,Blackrock Clinic,9136,Colorectal Surgery Consultant,General Referral,4
Feb-20,Blackrock Clinic,9136,Dermatology Consultant,General Referral,83
Feb-20,Blackrock Clinic,9136,Direct Access Endoscopy,Endoscopy Referral,56
Feb-20,Blackrock Clinic,9136,Direct Access Hysteroscopy,General Referral,1
Feb-20,Blackrock Clinic,9136,Direct Access Minor Procedure,General Referral,3
Feb-20,Blackrock Clinic,9136,Endocrinology Consultant,General Referral,5
Feb-20,Blackrock Clinic,9136,ENT Consultant,General Referral,41
Feb-20,Blackrock Clinic,9136,Gastroenterology Consultant,General Referral,33
Feb-20,Blackrock Clinic,9136,General Medicine Consultant,General Referral,3
Feb-20,Blackrock Clinic,9136,General Surgery Consultant,General Referral,13
Feb-20,Blackrock Clinic,9136,Genetics Consultant,General Referral,3
Feb-20,Blackrock Clinic,9136,GI Upper Surgery Consultant,General Referral,3
Feb-20,Blackrock Clinic,9136,Gut Health Clinic,General Referral,1
Feb-20,Blackrock Clinic,9136,Gynaecology Consultant,General Referral,27
Feb-20,Blackrock Clinic,9136,Immunology Consultant,General Referral,2
Feb-20,Blackrock Clinic,9136,Infectious Diseases Consultant,General Referral,1
Feb-20,Blackrock Clinic,9136,Neurology Consultant,General Referral,9
Feb-20,Blackrock Clinic,9136,Neurophysiology Diagnostic,General Referral,4
Feb-20,Blackrock Clinic,9136,Neurosurgery Consultant,General Referral,12
Feb-20,Blackrock Clinic,9136,Nuclear Medicine Diagnostic,General Referral,1
Feb-20,Blackrock Clinic,9136,Ophthalmic Medicine Consultant,General Referral,8
Feb-20,Blackrock Clinic,9136,Ophthalmic Surgery Consultant,General Referral,14
Feb-20,Blackrock Clinic,9136,Orthopaedic Surgery Consultant,General Referral,49
Feb-20,Blackrock Clinic,9136,Paediatrics Consultant,General Referral,9
Feb-20,Blackrock Clinic,9136,Pain Medicine Consultant,General Referral,3
Feb-20,Blackrock Clinic,9136,Plastic Surgery Consultant,General Referral,67
Feb-20,Blackrock Clinic,9136,Psychiatry/Psychology Consultant,General Referral,8
Feb-20,Blackrock Clinic,9136,Radiology Diagnostic,General Referral,61
Feb-20,Blackrock Clinic,9136,Respiratory Consultant,General Referral,9
Feb-20,Blackrock Clinic,9136,Respiratory Diagnostic,General Referral,3
Feb-20,Blackrock Clinic,9136,Rheumatology Consultant,General Referral,22
Feb-20,Blackrock Clinic,9136,Urology Consultant,General Referral,27
Feb-20,Blackrock Clinic,9136,Vascular Consultant,General Referral,14
Feb-20,Blackrock Clinic,9136,Vascular Diagnostic,General Referral,1
Feb-20,Bon Secours Cork,9073,Acute Admissions (Call First),General Referral,202
Feb-20,Bon Secours Cork,9073,Bariatric Surgery,General Referral,7
Feb-20,Bon Secours Cork,9073,Breast Care Specialist Unit,Breast Clinic Orig Referral,82
Feb-20,Bon Secours Cork,9073,Cardiology,General Referral,118
Feb-20,Bon Secours Cork,9073,Colorectal Surgery,General Referral,29
Feb-20,Bon Secours Cork,9073,Dermatology,General Referral,58
Feb-20,Bon Secours Cork,9073,Diabetes,General Referral,8
Feb-20,Bon Secours Cork,9073,Dietetics,General Referral,4
Feb-20,Bon Secours Cork,9073,Endocrinology,General Referral,53
Feb-20,Bon Secours Cork,9073,Endoscopy,Endoscopy Referral,15
Feb-20,Bon Secours Cork,9073,ENT,General Referral,150
Feb-20,Bon Secours Cork,9073,Gastroenterology,General Referral,72
Feb-20,Bon Secours Cork,9073,General Surgery,General Referral,90
Feb-20,Bon Secours Cork,9073,Gynaecology,General Referral,67
Feb-20,Bon Secours Cork,9073,Haematology,General Referral,6
Feb-20,Bon Secours Cork,9073,Neurology,General Referral,61
Feb-20,Bon Secours Cork,9073,Neurophysiology Consultation,General Referral,4
Feb-20,Bon Secours Cork,9073,Neurophysiology Diagnostics (EMG),General Referral,7
Feb-20,Bon Secours Cork,9073,Oncology,General Referral,6
Feb-20,Bon Secours Cork,9073,Ophthalmology,Ophthalmology Referral,19
Feb-20,Bon Secours Cork,9073,Orthopaedics,General Referral,102
Feb-20,Bon Secours Cork,9073,Paediatrics,General Referral,63
Feb-20,Bon Secours Cork,9073,Pain Medicine,General Referral,17
Feb-20,Bon Secours Cork,9073,Plastic Surgery,General Referral,55
Feb-20,Bon Secours Cork,9073,Radiology,General Referral,436
Feb-20,Bon Secours Cork,9073,Radiotherapy,General Referral,6
Feb-20,Bon Secours Cork,9073,Rapid Access Prostate Clinic,Prostate Cancer Referral,4
Feb-20,Bon Secours Cork,9073,Respiratory Consultation,General Referral,43
Feb-20,Bon Secours Cork,9073,Rheumatology,General Referral,31
Feb-20,Bon Secours Cork,9073,Sleep Studies,General Referral,5
Feb-20,Bon Secours Cork,9073,Sports Injury Clinic,General Referral,2
Feb-20,Bon Secours Cork,9073,Urology,General Referral,56
Feb-20,Bon Secours Cork,9073,Vascular Surgery,General Referral,6
Feb-20,Bon Secours Galway,9076,Bone Disease,General Referral,15
Feb-20,Bon Secours Galway,9076,Cardiology (Outpatients),General Referral,45
Feb-20,Bon Secours Galway,9076,Cardiology (Rapid Access Cardiac Clinic),General Referral,20
Feb-20,Bon Secours Galway,9076,Dermatology,General Referral,50
Feb-20,Bon Secours Galway,9076,Endocrinology,General Referral,11
Feb-20,Bon Secours Galway,9076,Endoscopy,Endoscopy Referral,50
Feb-20,Bon Secours Galway,9076,ENT,General Referral,116
Feb-20,Bon Secours Galway,9076,General Medicine,General Referral,63
Feb-20,Bon Secours Galway,9076,General Surgery,General Referral,160
Feb-20,Bon Secours Galway,9076,Gynaecology,General Referral,12
Feb-20,Bon Secours Galway,9076,MAU (Please call first),General Referral,17
Feb-20,Bon Secours Galway,9076,Neurology,General Referral,40
Feb-20,Bon Secours Galway,9076,Ophthalmology,Ophthalmology Referral,4
Feb-20,Bon Secours Galway,9076,Oral and Maxillo-Facial,General Referral,1
Feb-20,Bon Secours Galway,9076,Orthopaedics,General Referral,143
Feb-20,Bon Secours Galway,9076,Pain Management,General Referral,4
Feb-20,Bon Secours Galway,9076,Physiotherapy,General Referral,13
Feb-20,Bon Secours Galway,9076,Plastic Surgery,General Referral,93
Feb-20,Bon Secours Galway,9076,Radiology,General Referral,444
Feb-20,Bon Secours Galway,9076,Sleep Studies,General Referral,9
Feb-20,Bon Secours Galway,9076,Urology,General Referral,57
Feb-20,Bon Secours Galway,9076,Vascular Surgery,General Referral,10
Feb-20,Bon Secours Health System at Evergreens,9077,Cardiology,General Referral,3
Feb-20,Bon Secours Hospital Glasnevin,9071,Cardiology,General Referral,64
Feb-20,Bon Secours Hospital Glasnevin,9071,Cardiology Diagnostics,General Referral,30
Feb-20,Bon Secours Hospital Glasnevin,9071,Dermatology,General Referral,162
Feb-20,Bon Secours Hospital Glasnevin,9071,Diagnostic Imaging,General Referral,142
Feb-20,Bon Secours Hospital Glasnevin,9071,Dietetics,General Referral,1
Feb-20,Bon Secours Hospital Glasnevin,9071,Direct Access Endoscopy,Endoscopy Referral,194
Feb-20,Bon Secours Hospital Glasnevin,9071,Endocrinology,General Referral,18
Feb-20,Bon Secours Hospital Glasnevin,9071,Gastroenterology,General Referral,116
Feb-20,Bon Secours Hospital Glasnevin,9071,General Medicine,General Referral,15
Feb-20,Bon Secours Hospital Glasnevin,9071,General Surgery,General Referral,75
Feb-20,Bon Secours Hospital Glasnevin,9071,Gynaecology,General Referral,30
Feb-20,Bon Secours Hospital Glasnevin,9071,MAU,General Referral,83
Feb-20,Bon Secours Hospital Glasnevin,9071,Ophthalmology,Ophthalmology Referral,13
Feb-20,Bon Secours Hospital Glasnevin,9071,Orthopaedics,General Referral,26
Feb-20,Bon Secours Hospital Glasnevin,9071,Otolaryngology (ENT),General Referral,82
Feb-20,Bon Secours Hospital Glasnevin,9071,Pain Relief,General Referral,4
Feb-20,Bon Secours Hospital Glasnevin,9071,Plastic Surgery,General Referral,68
Feb-20,Bon Secours Hospital Glasnevin,9071,Respiratory Diagnostics,General Referral,14
Feb-20,Bon Secours Hospital Glasnevin,9071,Respiratory Medicine,General Referral,46
Feb-20,Bon Secours Hospital Glasnevin,9071,Rheumatology,General Referral,24
Feb-20,Bon Secours Hospital Glasnevin,9071,Urology,General Referral,67
Feb-20,Bon Secours Hospital Glasnevin,9071,Vascular Surgery,General Referral,27
Feb-20,Bon Secours Limerick at Barringtons,9058,Cardiology,General Referral,39
Feb-20,Bon Secours Limerick at Barringtons,9058,Dermatology,General Referral,40
Feb-20,Bon Secours Limerick at Barringtons,9058,Dietetics,General Referral,2
Feb-20,Bon Secours Limerick at Barringtons,9058,Endocrinology,General Referral,9
Feb-20,Bon Secours Limerick at Barringtons,9058,Endoscopy,Endoscopy Referral,51
Feb-20,Bon Secours Limerick at Barringtons,9058,ENT,General Referral,61
Feb-20,Bon Secours Limerick at Barringtons,9058,Gastroenterology,General Referral,35
Feb-20,Bon Secours Limerick at Barringtons,9058,General Surgery,General Referral,86
Feb-20,Bon Secours Limerick at Barringtons,9058,Gynaecology,General Referral,12
Feb-20,Bon Secours Limerick at Barringtons,9058,Maxillofacial,General Referral,12
Feb-20,Bon Secours Limerick at Barringtons,9058,Musculoskeletal Interventional Radiology,General Referral,10
Feb-20,Bon Secours Limerick at Barringtons,9058,Neurology,General Referral,26
Feb-20,Bon Secours Limerick at Barringtons,9058,Obstetrics,General Referral,2
Feb-20,Bon Secours Limerick at Barringtons,9058,Ophthalmology,Ophthalmology Referral,7
Feb-20,Bon Secours Limerick at Barringtons,9058,Oral Surgery,General Referral,3
Feb-20,Bon Secours Limerick at Barringtons,9058,Orthopaedics,General Referral,45
Feb-20,Bon Secours Limerick at Barringtons,9058,Paediatrics,General Referral,11
Feb-20,Bon Secours Limerick at Barringtons,9058,Pain Medicine,General Referral,14
Feb-20,Bon Secours Limerick at Barringtons,9058,Plastic Surgery,General Referral,15
Feb-20,Bon Secours Limerick at Barringtons,9058,Respiratory Medicine,General Referral,2
Feb-20,Bon Secours Limerick at Barringtons,9058,Rheumatology,General Referral,2
Feb-20,Bon Secours Limerick at Barringtons,9058,Urology,General Referral,32
Feb-20,Bon Secours Limerick at Barringtons,9058,Vascular,General Referral,2
Feb-20,Bon Secours Tralee,9074,Acute Admissions (Please call first),General Referral,65
Feb-20,Bon Secours Tralee,9074,Cardiology,General Referral,74
Feb-20,Bon Secours Tralee,9074,Cardiology Diagnostics,General Referral,34
Feb-20,Bon Secours Tralee,9074,Dermatology,General Referral,71
Feb-20,Bon Secours Tralee,9074,Endocrinology,General Referral,10
Feb-20,Bon Secours Tralee,9074,Endoscopy,Endoscopy Referral,26
Feb-20,Bon Secours Tralee,9074,Gastroenterology,General Referral,85
Feb-20,Bon Secours Tralee,9074,General Medicine,General Referral,7
Feb-20,Bon Secours Tralee,9074,General Surgery,General Referral,95
Feb-20,Bon Secours Tralee,9074,Gynaecology,General Referral,25
Feb-20,Bon Secours Tralee,9074,Medical Assessment Unit,General Referral,42
Feb-20,Bon Secours Tralee,9074,Neurology,General Referral,33
Feb-20,Bon Secours Tralee,9074,Ophthalmology,Ophthalmology Referral,12
Feb-20,Bon Secours Tralee,9074,Orthopaedics,General Referral,107
Feb-20,Bon Secours Tralee,9074,Otolaryngology (ENT),General Referral,111
Feb-20,Bon Secours Tralee,9074,Paediatrics/PAU,General Referral,6
Feb-20,Bon Secours Tralee,9074,Pain Relief,General Referral,18
Feb-20,Bon Secours Tralee,9074,Plastic Surgery,General Referral,41
Feb-20,Bon Secours Tralee,9074,Radiology,General Referral,484
Feb-20,Bon Secours Tralee,9074,Rapid Access Chest Pain,General Referral,2
Feb-20,Bon Secours Tralee,9074,RAPID Orthopaedic Service,General Referral,4
Feb-20,Bon Secours Tralee,9074,Respiratory Diagnostics,General Referral,7
Feb-20,Bon Secours Tralee,9074,Respiratory Medicine,General Referral,32
Feb-20,Bon Secours Tralee,9074,Rheumatology,General Referral,56
Feb-20,Bon Secours Tralee,9074,Urology,General Referral,60
Feb-20,Bon Secours Tralee,9074,Vascular Surgery,General Referral,20
Feb-20,Cavan Monaghan Hospital,402,Ante-Natal,General Referral,41
Feb-20,Cavan Monaghan Hospital,402,Dermatology,General Referral,43
Feb-20,Cavan Monaghan Hospital,402,General Medicine,General Referral,149
Feb-20,Cavan Monaghan Hospital,402,General Surgery,General Referral,223
Feb-20,Cavan Monaghan Hospital,402,Gynaecology,General Referral,57
Feb-20,Cavan Monaghan Hospital,402,Haematology,General Referral,7
Feb-20,Cavan Monaghan Hospital,402,Neurology,General Referral,5
Feb-20,Cavan Monaghan Hospital,402,Orthopaedics,General Referral,57
Feb-20,Cavan Monaghan Hospital,402,Otolaryngology (ENT),General Referral,60
Feb-20,Cavan Monaghan Hospital,402,Paediatrics,General Referral,75
Feb-20,Charter Medical,9120,Cross Border Directive,General Referral,1
Feb-20,Charter Medical,9120,Medicine for the Elderly,General Referral,38
Feb-20,Charter Medical Private Hospital Mullingar,9130,Dental Oral Maxillofacial,General Referral,1
Feb-20,Charter Medical Private Hospital Mullingar,9130,Dermatology,General Referral,14
Feb-20,Charter Medical Private Hospital Mullingar,9130,Endoscopy,Endoscopy Referral,10
Feb-20,Charter Medical Private Hospital Mullingar,9130,ENT Adults,General Referral,22
Feb-20,Charter Medical Private Hospital Mullingar,9130,ENT Paediatric,General Referral,9
Feb-20,Charter Medical Private Hospital Mullingar,9130,General Surgery,General Referral,30
Feb-20,Charter Medical Private Hospital Mullingar,9130,Gynaecology,General Referral,8
Feb-20,Charter Medical Private Hospital Mullingar,9130,Medical Gastroenterology,General Referral,18
Feb-20,Charter Medical Private Hospital Mullingar,9130,Ophthalmology,Ophthalmology Referral,8
Feb-20,Charter Medical Private Hospital Mullingar,9130,Orthopaedic,General Referral,5
Feb-20,Charter Medical Private Hospital Mullingar,9130,Pain Management,General Referral,2
Feb-20,Charter Medical Private Hospital Mullingar,9130,Plastic Surgery,General Referral,1
Feb-20,Charter Medical Private Hospital Mullingar,9130,Respiratory,General Referral,7
Feb-20,Charter Medical Private Hospital Mullingar,9130,Rheumatology,General Referral,3
Feb-20,Charter Medical Private Hospital Mullingar,9130,Sleep Studies,General Referral,2
Feb-20,Charter Medical Private Hospital Mullingar,9130,Urology,General Referral,11
Feb-20,Connolly Hospital,108,Cardiology,General Referral,90
Feb-20,Connolly Hospital,108,Dermatology,General Referral,76
Feb-20,Connolly Hospital,108,Endocrinology,General Referral,42
Feb-20,Connolly Hospital,108,Endoscopy,Endoscopy Referral,98
Feb-20,Connolly Hospital,108,Gastro-Enterology,General Referral,121
Feb-20,Connolly Hospital,108,General Surgery,General Referral,102
Feb-20,Connolly Hospital,108,Geriatric Medicine,General Referral,25
Feb-20,Connolly Hospital,108,Gynaecology,General Referral,32
Feb-20,Connolly Hospital,108,Haematology,General Referral,27
Feb-20,Connolly Hospital,108,Nephrology,General Referral,10
Feb-20,Connolly Hospital,108,Ophthalmology,Ophthalmology Referral,3
Feb-20,Connolly Hospital,108,Orthopaedics,General Referral,127
Feb-20,Connolly Hospital,108,Otolaryngology (ENT),General Referral,45
Feb-20,Connolly Hospital,108,Plastic Surgery,General Referral,29
Feb-20,Connolly Hospital,108,Respiratory Medicine,General Referral,62
Feb-20,Connolly Hospital,108,Rheumatology,General Referral,40
Feb-20,Connolly Hospital,108,Urology,General Referral,87
Feb-20,Coombe Women & Infants University Hospital,930,Gynaecology,General Referral,202
Feb-20,Cork University Dental School and Hospital,966,Oral and Maxillofacial Surgery,General Referral,3
Feb-20,Cork University Dental School and Hospital,966,Oral Medicine,General Referral,2
Feb-20,Cork University Dental School and Hospital,966,Restorative Dentistry,General Referral,1
Feb-20,Cork University Hospital,724,Cardiology,General Referral,104
Feb-20,Cork University Hospital,724,Cardio-Thoracic Surgery,General Referral,3
Feb-20,Cork University Hospital,724,Community Dietetics – North Cork,General Referral,1
Feb-20,Cork University Hospital,724,Community Dietetics – North Lee,General Referral,16
Feb-20,Cork University Hospital,724,Community Dietetics – South Lee,General Referral,36
Feb-20,Cork University Hospital,724,Community Dietetics – West Cork,General Referral,1
Feb-20,Cork University Hospital,724,CUH Referral Centre,Breast Clinic Orig Referral,449
Feb-20,Cork University Hospital,724,CUH Referral Centre,Lung Cancer Referral,34
Feb-20,Cork University Hospital,724,CUH Referral Centre,Prostate Cancer Referral,39
Feb-20,Cork University Hospital,724,Diabetes Mellitus,General Referral,8
Feb-20,Cork University Hospital,724,Endocrinology,General Referral,28
Feb-20,Cork University Hospital,724,Gastro-Enterology,General Referral,61
Feb-20,Cork University Hospital,724,General Surgery,General Referral,65
Feb-20,Cork University Hospital,724,Geriatric Medicine,General Referral,23
Feb-20,Cork University Hospital,724,HBTT South Lee,Mental Health Referral,7
Feb-20,Cork University Hospital,724,Maxillo-Facial,General Referral,4
Feb-20,Cork University Hospital,724,Nephrology,General Referral,18
Feb-20,Cork University Hospital,724,Neurology,General Referral,73
Feb-20,Cork University Hospital,724,Neurosurgery,General Referral,74
Feb-20,Cork University Hospital,724,Ophthalmology,Ophthalmology Referral,66
Feb-20,Cork University Hospital,724,Paediatric Endocrinology,General Referral,8
Feb-20,Cork University Hospital,724,Paediatric Medicine,General Referral,90
Feb-20,Cork University Hospital,724,Paediatric Neurology,General Referral,14
Feb-20,Cork University Hospital,724,Paediatric Respiratory Medicine,General Referral,3
Feb-20,Cork University Hospital,724,Plastic Surgery,General Referral,60
Feb-20,Cork University Hospital,724,Respiratory Medicine,General Referral,53
Feb-20,Cork University Hospital,724,Rheumatology,General Referral,45
Feb-20,Cork University Hospital,724,Urology,General Referral,63
Feb-20,Cork University Hospital,724,Vascular Surgery,General Referral,27
Feb-20,Cork University Maternity Hospital,725,Gynaecology,General Referral,186
Feb-20,County Clinic Longford,9103,General Surgery,General Referral,18
Feb-20,County Clinic Longford,9103,Gynaecology,General Referral,22
Feb-20,County Clinic Longford,9103,Obstetrics,General Referral,7
Feb-20,County Clinic Longford,9103,Ophthalmology,Ophthalmology Referral,2
Feb-20,County Clinic Longford,9103,Paediatrics,General Referral,4
Feb-20,Direct to Consultant (Medserv),9172,Cardiology,General Referral,1
Feb-20,Direct to Consultant (Medserv),9172,Orthopaedic Surgery,General Referral,1
Feb-20,Direct to Consultant (Medserv),9172,Otolaryngology,General Referral,1
Feb-20,Direct to Consultant (Medserv),9172,Radiology,General Referral,1
Feb-20,Direct to Consultant (Medserv),9172,Respiratory Medicine,General Referral,1
Feb-20,Direct to Consultant (Medserv),9172,Rheumatology,General Referral,1
Feb-20,Eagle Lodge Cardiology,9127,Eagle Lodge Cardiology Kilkenny,General Referral,2
Feb-20,Eagle Lodge Cardiology,9127,Eagle Lodge Cardiology Limerick,General Referral,14
Feb-20,East Cork Home Based Treatment Team,9180,East Cork Home Based Treatment Team,Mental Health Referral,3
Feb-20,Galway Clinic,9167,Breast Surgery,General Referral,26
Feb-20,Galway Clinic,9167,Cardiology,General Referral,131
Feb-20,Galway Clinic,9167,Cardiothoracic Surgery,General Referral,4
Feb-20,Galway Clinic,9167,Colorectal Surgeon,General Referral,11
Feb-20,Galway Clinic,9167,CT,General Referral,26
Feb-20,Galway Clinic,9167,Dermatology,General Referral,89
Feb-20,Galway Clinic,9167,Endocrinology,General Referral,23
Feb-20,Galway Clinic,9167,ENT Head and Neck Surgery,General Referral,44
Feb-20,Galway Clinic,9167,Gastroenterology,General Referral,55
Feb-20,Galway Clinic,9167,General Internal Medicine,General Referral,17
Feb-20,Galway Clinic,9167,General Surgeon,General Referral,58
Feb-20,Galway Clinic,9167,Gynaecology,General Referral,43
Feb-20,Galway Clinic,9167,Mammography,General Referral,20
Feb-20,Galway Clinic,9167,MRI,General Referral,247
Feb-20,Galway Clinic,9167,Nephrology,General Referral,11
Feb-20,Galway Clinic,9167,Neurology,General Referral,18
Feb-20,Galway Clinic,9167,Ophthalmic Surgeon Physician,General Referral,22
Feb-20,Galway Clinic,9167,Oral and Maxillofacial Surgery,General Referral,4
Feb-20,Galway Clinic,9167,Orthopaedic,General Referral,89
Feb-20,Galway Clinic,9167,Pain Medicine,General Referral,14
Feb-20,Galway Clinic,9167,Plastic Surgery,General Referral,40
Feb-20,Galway Clinic,9167,Radiology Intervention,General Referral,39
Feb-20,Galway Clinic,9167,Respiratory Medicine,General Referral,43
Feb-20,Galway Clinic,9167,Rheumatology,General Referral,36
Feb-20,Galway Clinic,9167,Sports Medicine,General Referral,2
Feb-20,Galway Clinic,9167,Ultrasound,General Referral,60
Feb-20,Galway Clinic,9167,Urology,General Referral,59
Feb-20,Galway Clinic,9167,Vascular Surgery,General Referral,33
Feb-20,Galway Clinic,9167,X Ray,General Referral,38
Feb-20,Helplink Support Services,9135,Galway/Mayo Bereavement Counselling,General Referral,1
Feb-20,Hermitage Medical Clinic,9175,Breast Clinic,Breast Clinic Orig Referral,11
Feb-20,Hermitage Medical Clinic,9175,Breast Surgery,General Referral,5
Feb-20,Hermitage Medical Clinic,9175,Cardiology,General Referral,51
Feb-20,Hermitage Medical Clinic,9175,Cardiology Diagnostics,General Referral,16
Feb-20,Hermitage Medical Clinic,9175,Colorectal Surgery,General Referral,20
Feb-20,Hermitage Medical Clinic,9175,Dermatology,General Referral,93
Feb-20,Hermitage Medical Clinic,9175,Endocrinology,General Referral,14
Feb-20,Hermitage Medical Clinic,9175,Endoscopy,Endoscopy Referral,29
Feb-20,Hermitage Medical Clinic,9175,ENT Surgery,General Referral,89
Feb-20,Hermitage Medical Clinic,9175,Gastroenterology,General Referral,65
Feb-20,Hermitage Medical Clinic,9175,General Surgery,General Referral,50
Feb-20,Hermitage Medical Clinic,9175,GI Surgery,General Referral,4
Feb-20,Hermitage Medical Clinic,9175,Gynaecology,General Referral,27
Feb-20,Hermitage Medical Clinic,9175,Internal Medicine,General Referral,9
Feb-20,Hermitage Medical Clinic,9175,Medical Oncology,General Referral,1
Feb-20,Hermitage Medical Clinic,9175,Nephrology,General Referral,1
Feb-20,Hermitage Medical Clinic,9175,Neurology,General Referral,61
Feb-20,Hermitage Medical Clinic,9175,Neurosurgery,General Referral,62
Feb-20,Hermitage Medical Clinic,9175,Ophthalmology,Ophthalmology Referral,9
Feb-20,Hermitage Medical Clinic,9175,Oral and Maxillofacial,General Referral,6
Feb-20,Hermitage Medical Clinic,9175,Orthopaedics,General Referral,85
Feb-20,Hermitage Medical Clinic,9175,Pain Medicine,General Referral,11
Feb-20,Hermitage Medical Clinic,9175,Plastics,General Referral,34
Feb-20,Hermitage Medical Clinic,9175,Psychiatry,General Referral,4
Feb-20,Hermitage Medical Clinic,9175,Radiology,General Referral,170
Feb-20,Hermitage Medical Clinic,9175,Respiratory and Sleep Medicine,General Referral,27
Feb-20,Hermitage Medical Clinic,9175,Rheumatology,General Referral,20
Feb-20,Hermitage Medical Clinic,9175,Urology,General Referral,52
Feb-20,Hermitage Medical Clinic,9175,Vascular Medicine,General Referral,6
Feb-20,Hermitage Medical Clinic,9175,Vascular Surgery,General Referral,19
Feb-20,Highfield Healthcare,9119,General Adult Psychiatry,General Referral,18
Feb-20,Highfield Healthcare,9119,Old Age Psychiatry,General Referral,4
Feb-20,Institute of Dermatologists Ireland LTD,9171,Dermatology,General Referral,44
Feb-20,Kingsbridge Private Hospital Sligo,9102,Anaesthesia / Pain Management,General Referral,17
Feb-20,Kingsbridge Private Hospital Sligo,9102,Cardiology,General Referral,26
Feb-20,Kingsbridge Private Hospital Sligo,9102,Dermatology,General Referral,68
Feb-20,Kingsbridge Private Hospital Sligo,9102,Endocrinology,General Referral,2
Feb-20,Kingsbridge Private Hospital Sligo,9102,Endoscopy,General Referral,29
Feb-20,Kingsbridge Private Hospital Sligo,9102,ENT,General Referral,52
Feb-20,Kingsbridge Private Hospital Sligo,9102,Gastroenterology,General Referral,23
Feb-20,Kingsbridge Private Hospital Sligo,9102,General Surgery,General Referral,70
Feb-20,Kingsbridge Private Hospital Sligo,9102,Gynaecology,General Referral,10
Feb-20,Kingsbridge Private Hospital Sligo,9102,Haematuria Clinic,General Referral,2
Feb-20,Kingsbridge Private Hospital Sligo,9102,Neurology,General Referral,6
Feb-20,Kingsbridge Private Hospital Sligo,9102,Neurosurgery,General Referral,1
Feb-20,Kingsbridge Private Hospital Sligo,9102,Ophthalmology,Ophthalmology Referral,10
Feb-20,Kingsbridge Private Hospital Sligo,9102,Orthopaedics,General Referral,23
Feb-20,Kingsbridge Private Hospital Sligo,9102,Paediatrician,General Referral,8
Feb-20,Kingsbridge Private Hospital Sligo,9102,Plastic Surgery,General Referral,12
Feb-20,Kingsbridge Private Hospital Sligo,9102,Radiology,General Referral,41
Feb-20,Kingsbridge Private Hospital Sligo,9102,Same Day Consult and Cystoscopy Clinic,General Referral,3
Feb-20,Kingsbridge Private Hospital Sligo,9102,Sleep Clinic,General Referral,3
Feb-20,Kingsbridge Private Hospital Sligo,9102,Ultrasound,General Referral,23
Feb-20,Kingsbridge Private Hospital Sligo,9102,Urology,General Referral,13
Feb-20,Kingsbridge Private Hospital Sligo,9102,Vascular – Endovenous Ablation of Varicose Veins,General Referral,10
Feb-20,Kingsbridge Private Hospital Sligo,9102,Vasectomy,General Referral,1
Feb-20,Letterkenny University Hospital,500,Antenatal,General Referral,65
Feb-20,Letterkenny University Hospital,500,Cardiology,General Referral,43
Feb-20,Letterkenny University Hospital,500,Colorectal,General Referral,31
Feb-20,Letterkenny University Hospital,500,Colposcopy,General Referral,8
Feb-20,Letterkenny University Hospital,500,Day Services,General Referral,76
Feb-20,Letterkenny University Hospital,500,Dermatology,General Referral,66
Feb-20,Letterkenny University Hospital,500,Endocrinology,General Referral,19
