Month_Year,Hospital_Name,Hospital_ID,Hospital_Department,ReferralType,TotalReferrals
"Mar-2021","Our Lady's Children's Hospital Crumlin","941","General Surgery","General Referral",76
"Mar-2021","Our Lady's Children's Hospital Crumlin","941","Genetics","General Referral",10
"Mar-2021","Our Lady's Children's Hospital Crumlin","941","Haematology","General Referral",11
"Mar-2021","Our Lady's Children's Hospital Crumlin","941","Neonatology","General Referral",4
"Mar-2021","Our Lady's Children's Hospital Crumlin","941","Nephrology","General Referral",7
"Mar-2021","Our Lady's Children's Hospital Crumlin","941","Ophthalmology","Ophthalmology Referral",56
"Mar-2021","Our Lady's Children's Hospital Crumlin","941","Orthopaedics","General Referral",111
"Mar-2021","Our Lady's Children's Hospital Crumlin","941","Paediatric Cardiology","General Referral",28
"Mar-2021","Our Lady's Children's Hospital Crumlin","941","Plastic Surgery","General Referral",24
"Mar-2021","Our Lady's Children's Hospital Crumlin","941","Respiratory","General Referral",6
"Mar-2021","Our Lady's Children's Hospital Crumlin","941","Rheumatology","General Referral",32
"Mar-2021","Our Lady's Children's Hospital Crumlin","941","Urology","General Referral",89
"Mar-2021","Our Lady's Hospital Manorhamilton","502","Rheumatology","General Referral",84
"Mar-2021","Our Lady's Hospital Manorhamilton","502","Rheumatology Dexa","General Referral",28
"Mar-2021","Our Lady's Hospital Navan","403","Cardiology","General Referral",51
"Mar-2021","Our Lady's Hospital Navan","403","Diabetes Mellitus","General Referral",18
"Mar-2021","Our Lady's Hospital Navan","403","Endocrinology","General Referral",14
"Mar-2021","Our Lady's Hospital Navan","403","Endoscopy","Endoscopy Referral",55
"Mar-2021","Our Lady's Hospital Navan","403","Gastro-Enterology","General Referral",44
"Mar-2021","Our Lady's Hospital Navan","403","General Surgery","General Referral",196
"Mar-2021","Our Lady's Hospital Navan","403","Geriatric / Memory Loss","General Referral",13
"Mar-2021","Our Lady's Hospital Navan","403","Gynaecology old","General Referral",41
"Mar-2021","Our Lady's Hospital Navan","403","Memory Clinic","Memory Clinic Referral",6
"Mar-2021","Our Lady's Hospital Navan","403","Orthopaedics","General Referral",195
"Mar-2021","Our Lady's Hospital Navan","403","Paediatrics","General Referral",2
"Mar-2021","Our Lady's Hospital Navan","403","Respiratory Medicine","General Referral",22
"Mar-2021","Our Lady's Hospital Navan","403","Rheumatology","General Referral",134
"Mar-2021","Portiuncula University Hospital","919","Cardiology","General Referral",62
"Mar-2021","Portiuncula University Hospital","919","CT","General Referral",1
"Mar-2021","Portiuncula University Hospital","919","Dermatology","General Referral",11
"Mar-2021","Portiuncula University Hospital","919","Endocrinology","General Referral",12
"Mar-2021","Portiuncula University Hospital","919","General Medicine","General Referral",62
"Mar-2021","Portiuncula University Hospital","919","General Surgery","General Referral",151
"Mar-2021","Portiuncula University Hospital","919","General X-Ray","General Referral",38
"Mar-2021","Portiuncula University Hospital","919","Gynaecology old","General Referral",149
"Mar-2021","Portiuncula University Hospital","919","Nerve Conductive","General Referral",9
"Mar-2021","Portiuncula University Hospital","919","Obstetrics","General Referral",129
"Mar-2021","Portiuncula University Hospital","919","Orthopaedics","General Referral",4
"Mar-2021","Portiuncula University Hospital","919","Paediatrics","General Referral",80
"Mar-2021","Portiuncula University Hospital","919","Pain Relief","General Referral",8
"Mar-2021","Portiuncula University Hospital","919","Ultrasound","General Referral",11
"Mar-2021","Portiuncula University Hospital","919","Urology","General Referral",37
"Mar-2021","ReproMed Ireland Fertility Clinic","9132","Infertility","General Referral",3
"Mar-2021","Roscommon University Hospital","803","Endocrinology","General Referral",17
"Mar-2021","Roscommon University Hospital","803","General Medicine","General Referral",59
"Mar-2021","Roscommon University Hospital","803","General Surgery","General Referral",198
"Mar-2021","Roscommon University Hospital","803","Orthopaedics","General Referral",9
"Mar-2021","Roscommon University Hospital","803","Otolaryngology (ENT)","General Referral",22
"Mar-2021","Roscommon University Hospital","803","Pigmented Lesion","Pigmented Lesion Referral",50
"Mar-2021","Roscommon University Hospital","803","Plastic Surgery","General Referral",183
"Mar-2021","Roscommon University Hospital","803","Radiology","General Referral",449
"Mar-2021","Roscommon University Hospital","803","Urology","General Referral",53
"Mar-2021","Roscommon University Hospital","803","Vascular Surgery","General Referral",44
"Mar-2021","Rotunda Hospital","932","Gynaecology old","General Referral",462
"Mar-2021","Rotunda Hospital","932","Obstetrics","General Referral",299
"Mar-2021","Rotunda Private Clinic","9169","Gynaecology old ","General Referral",234
"Mar-2021","Rotunda Private Clinic","9169","Private Obstetrics","General Referral",18
"Mar-2021","Rotunda Private Clinic","9169","Semi Private Care Obstetrics","General Referral",19
"Mar-2021","Rotunda Private Clinic","9169","Ultrasound","General Referral",7
"Mar-2021","Royal Victoria Eye and Ear Hospital","950","ENT EYE Emergency Department","General Referral",568
"Mar-2021","Royal Victoria Eye and Ear Hospital","950","ENT OPD","General Referral",305
"Mar-2021","Royal Victoria Eye and Ear Hospital","950","Ophthalmology","Ophthalmology Referral",359
"Mar-2021","Sligo University Hospital","501","Dermatology","General Referral",108
"Mar-2021","Sligo University Hospital","501","Diabetes Mellitus","General Referral",8
"Mar-2021","Sligo University Hospital","501","Emergency Department","General Referral",220
"Mar-2021","Sligo University Hospital","501","Endocrinology","General Referral",34
"Mar-2021","Sligo University Hospital","501","General Medicine","General Referral",274
"Mar-2021","Sligo University Hospital","501","General Surgery","General Referral",217
"Mar-2021","Sligo University Hospital","501","Haematology","General Referral",26
"Mar-2021","Sligo University Hospital","501","Nephrology","General Referral",11
"Mar-2021","Sligo University Hospital","501","Neurology","General Referral",34
"Mar-2021","Sligo University Hospital","501","Obstetrics/Gynaecology","General Referral",226
"Mar-2021","Sligo University Hospital","501","Oncology","General Referral",4
"Mar-2021","Sligo University Hospital","501","Ophthalmology","Ophthalmology Referral",64
"Mar-2021","Sligo University Hospital","501","Orthopaedics","General Referral",145
"Mar-2021","Sligo University Hospital","501","Otolaryngology (ENT)","General Referral",146
"Mar-2021","Sligo University Hospital","501","Paediatrics","General Referral",83
"Mar-2021","Sligo University Hospital","501","Pain Relief","General Referral",33
"Mar-2021","Sligo University Hospital","501","Pigmented Lesion","Pigmented Lesion Referral",29
"Mar-2021","Sligo University Hospital","501","Urology","General Referral",41
"Mar-2021","South Infirmary Victoria Hospital","915","Dermatology","General Referral",360
"Mar-2021","South Infirmary Victoria Hospital","915","Endocrinology","General Referral",18
"Mar-2021","South Infirmary Victoria Hospital","915","General Surgery","General Referral",281
"Mar-2021","South Infirmary Victoria Hospital","915","Maxillo-Facial","General Referral",19
"Mar-2021","South Infirmary Victoria Hospital","915","Orthopaedics","General Referral",349
"Mar-2021","South Infirmary Victoria Hospital","915","Otolaryngology (ENT)","General Referral",339
"Mar-2021","South Infirmary Victoria Hospital","915","Pain Relief","General Referral",85
"Mar-2021","South Infirmary Victoria Hospital","915","Pigmented Lesion","Pigmented Lesion Referral",247
"Mar-2021","South Infirmary Victoria Hospital","915","Plastic Surgery","General Referral",78
"Mar-2021","South Infirmary Victoria Hospital","915","Radiology","General Referral",678
"Mar-2021","South Infirmary Victoria Hospital","915","Rheumatology","General Referral",61
"Mar-2021","South Infirmary Victoria Hospital","915","Southscan MRI","General Referral",255
"Mar-2021","South Tipperary General Hospital","607","Cardiology","General Referral",47
"Mar-2021","South Tipperary General Hospital","607","Diabetes Mellitus","General Referral",21
"Mar-2021","South Tipperary General Hospital","607","General Medicine","General Referral",62
"Mar-2021","South Tipperary General Hospital","607","General Surgery","General Referral",169
"Mar-2021","South Tipperary General Hospital","607","Geriatric Medicine","General Referral",16
"Mar-2021","South Tipperary General Hospital","607","Gynaecology old","General Referral",82
"Mar-2021","South Tipperary General Hospital","607","Obstetrics","General Referral",32
"Mar-2021","South Tipperary General Hospital","607","Paediatrics","General Referral",35
"Mar-2021","Sports Surgery Clinic Santry","9128","Consultant","General Referral",1290
"Mar-2021","Sports Surgery Clinic Santry","9128","MRI Request","General Referral",309
"Mar-2021","Sports Surgery Clinic Santry","9128","Physiotherapy and Strength and Conditioning","General Referral",10
"Mar-2021","Sports Surgery Clinic Santry","9128","Radiology Order","General Referral",169
"Mar-2021","Sports Surgery Clinic Santry","9128","Sports Medicine Consultants","General Referral",80
"Mar-2021","St. Columcille's Hospital","101","Cardiology","General Referral",32
"Mar-2021","St. Columcille's Hospital","101","Endocrinology","General Referral",66
"Mar-2021","St. Columcille's Hospital","101","Gastro-Enterology","General Referral",61
"Mar-2021","St. Columcille's Hospital","101","General Medicine","General Referral",6
"Mar-2021","St. Columcille's Hospital","101","General Surgery","General Referral",60
"Mar-2021","St. Columcille's Hospital","101","Geriatric Medicine","General Referral",24
"Mar-2021","St. Columcille's Hospital","101","GP Open Access (Cardiology)","General Referral",37
"Mar-2021","St. Columcille's Hospital","101","Gynaecology old","General Referral",4
"Mar-2021","St. Columcille's Hospital","101","Ophthalmology","Ophthalmology Referral",1
"Mar-2021","St. Columcille's Hospital","101","Orthopaedics","General Referral",11
"Mar-2021","St. Columcille's Hospital","101","Pain Relief","General Referral",24
"Mar-2021","St. Columcille's Hospital","101","Radiology","General Referral",1111
"Mar-2021","St. Columcille's Hospital","101","Urology","General Referral",30
"Mar-2021","St. James's Hospital","904","Bone Health and DXA Scans","General Referral",92
"Mar-2021","St. James's Hospital","904","Cancer Genetics","General Referral",25
"Mar-2021","St. James's Hospital","904","Cardiology","General Referral",179
"Mar-2021","St. James's Hospital","904","Dermatology","General Referral",246
"Mar-2021","St. James's Hospital","904","Diabetes Mellitus","General Referral",42
"Mar-2021","St. James's Hospital","904","Emergency Department","General Referral",343
"Mar-2021","St. James's Hospital","904","Endocrinology","General Referral",69
"Mar-2021","St. James's Hospital","904","Endoscopy","Endoscopy Referral",267
"Mar-2021","St. James's Hospital","904","Gastro-Enterology","General Referral",189
"Mar-2021","St. James's Hospital","904","General Medicine Pharmacology","General Referral",33
"Mar-2021","St. James's Hospital","904","General Surgery","General Referral",156
"Mar-2021","St. James's Hospital","904","General X-Ray","General Referral",825
"Mar-2021","St. James's Hospital","904","GUIDe","General Referral",126
"Mar-2021","St. James's Hospital","904","Gynaecology old","General Referral",40
"Mar-2021","St. James's Hospital","904","Haematology","General Referral",69
"Mar-2021","St. James's Hospital","904","Hepatology","General Referral",77
"Mar-2021","St. James's Hospital","904","Immunology","General Referral",76
"Mar-2021","St. James's Hospital","904","Mammogram","General Referral",16
"Mar-2021","St. James's Hospital","904","Maxillo-Facial","General Referral",57
"Mar-2021","St. James's Hospital","904","Medical Oncology","General Referral",10
"Mar-2021","St. James's Hospital","904","Medicine for the Elderly Outpatient Service","General Referral",84
"Mar-2021","St. James's Hospital","904","Medicine for the Elderly Stroke","General Referral",8
"Mar-2021","St. James's Hospital","904","Memory Clinic","Memory Clinic Referral",24
"Mar-2021","St. James's Hospital","904","Narcolepsy","General Referral",2
"Mar-2021","St. James's Hospital","904","National Coagulation Centre","General Referral",8
"Mar-2021","St. James's Hospital","904","Nephrology","General Referral",25
"Mar-2021","St. James's Hospital","904","Orthopaedics","General Referral",170
"Mar-2021","St. James's Hospital","904","Otolaryngology (ENT)","General Referral",109
"Mar-2021","St. James's Hospital","904","Pain","General Referral",58
"Mar-2021","St. James's Hospital","904","Pigmented Lesion","Pigmented Lesion Referral",91
"Mar-2021","St. James's Hospital","904","Plastic Surgery","General Referral",179
"Mar-2021","St. James's Hospital","904","Pulmonary Rehabilitation Community","General Referral",6
"Mar-2021","St. James's Hospital","904","Resp Nurse led clinic for COPD or Asthma","General Referral",9
"Mar-2021","St. James's Hospital","904","Respiratory Medicine","General Referral",97
"Mar-2021","St. James's Hospital","904","Rheumatology","General Referral",80
"Mar-2021","St. James's Hospital","904","St. James's Breast Clinic","Breast Clinic Orig Referral",712
"Mar-2021","St. James's Hospital","904","St. James's Lung Clinic","Lung Cancer Referral",30
"Mar-2021","St. James's Hospital","904","St. James's Neurology Dept.","Neurology Referral",8
"Mar-2021","St. James's Hospital","904","St. James's Urology","Prostate Cancer Referral",45
"Mar-2021","St. James's Hospital","904","Ultrasound","General Referral",163
"Mar-2021","St. James's Hospital","904","Urology","General Referral",125
"Mar-2021","St. James's Hospital","904","Vascular Surgery","General Referral",87
"Mar-2021","St. John of Gods","18","Inpatient Admission","General Referral",7
"Mar-2021","St. John of Gods","18","Outpatient Appointment","General Referral",18
"Mar-2021","St. John's Hospital Limerick","918","X-Ray","General Referral",88
"Mar-2021","St. Luke's Hospital, Kilkenny","601","Cardiology","General Referral",50
"Mar-2021","St. Luke's Hospital, Kilkenny","601","Diabetes Mellitus","General Referral",13
"Mar-2021","St. Luke's Hospital, Kilkenny","601","Gastro-Enterology","General Referral",47
"Mar-2021","St. Luke's Hospital, Kilkenny","601","General Medicine","General Referral",35
"Mar-2021","St. Luke's Hospital, Kilkenny","601","General Surgery","General Referral",168
"Mar-2021","St. Luke's Hospital, Kilkenny","601","Gynaecology old","General Referral",79
"Mar-2021","St. Luke's Hospital, Kilkenny","601","Hepatology","General Referral",16
"Mar-2021","St. Luke's Hospital, Kilkenny","601","Memory Clinic","Memory Clinic Referral",3
"Mar-2021","St. Luke's Hospital, Kilkenny","601","Obstetrics","General Referral",51
"Mar-2021","St. Luke's Hospital, Kilkenny","601","Oncology","General Referral",1
"Mar-2021","St. Luke's Hospital, Kilkenny","601","Paediatrics","General Referral",59
"Mar-2021","St. Luke's Hospital, Kilkenny","601","Respiratory Medicine","General Referral",27
"Mar-2021","St. Michael's Hospital","912","Cardiology","General Referral",20
"Mar-2021","St. Michael's Hospital","912","Community Heart Failure","General Referral",6
"Mar-2021","St. Michael's Hospital","912","Dermatology","General Referral",31
"Mar-2021","St. Michael's Hospital","912","Diabetes Mellitus","General Referral",20
"Mar-2021","St. Michael's Hospital","912","Endocrinology","General Referral",14
"Mar-2021","St. Michael's Hospital","912","Endoscopy","Endoscopy Referral",150
"Mar-2021","St. Michael's Hospital","912","Gastro-Enterology","General Referral",50
"Mar-2021","St. Michael's Hospital","912","General Surgery","General Referral",57
"Mar-2021","St. Michael's Hospital","912","Geriatric Medicine","General Referral",4
"Mar-2021","St. Michael's Hospital","912","Gynaecology old","General Referral",23
"Mar-2021","St. Michael's Hospital","912","Heart Failure Clinic","General Referral",8
"Mar-2021","St. Michael's Hospital","912","Heart Failure Virtual Clinic","General Referral",5
"Mar-2021","St. Michael's Hospital","912","Ophthalmology","Ophthalmology Referral",5
"Mar-2021","St. Michael's Hospital","912","Orthopaedic (Foot and Ankle)","General Referral",3
"Mar-2021","St. Michael's Hospital","912","Orthopaedics","General Referral",33
"Mar-2021","St. Michael's Hospital","912","Otolaryngology (ENT)","General Referral",54
"Mar-2021","St. Michael's Hospital","912","Pelvic Floor Clinic","General Referral",11
"Mar-2021","St. Michael's Hospital","912","Physiotherapy","General Referral",13
"Mar-2021","St. Michael's Hospital","912","Radiology","General Referral",646
"Mar-2021","St. Michael's Hospital","912","Respiratory Medicine","General Referral",33
"Mar-2021","St. Michael's Hospital","912","Stop HF Unit","General Referral",1
"Mar-2021","St. Michael's Hospital","912","Urology","General Referral",15
"Mar-2021","St. Michael's Hospital","912","Vascular","General Referral",12
"Mar-2021","St. Patrick's Mental Health Services","750","Psychiatric Referral Service","General Referral",280
"Mar-2021","St. Vincent's Private Hospital","9063","Bariatric","General Referral",20
"Mar-2021","St. Vincent's Private Hospital","9063","Cardiology","General Referral",100
"Mar-2021","St. Vincent's Private Hospital","9063","Consultation Requests","General Referral",1130
"Mar-2021","St. Vincent's Private Hospital","9063","CT","General Referral",18
"Mar-2021","St. Vincent's Private Hospital","9063","DEXA","General Referral",43
"Mar-2021","St. Vincent's Private Hospital","9063","Direct Access Endoscopy","Endoscopy Referral",201
"Mar-2021","St. Vincent's Private Hospital","9063","General Radiography","General Referral",53
"Mar-2021","St. Vincent's Private Hospital","9063","Mammography","General Referral",128
"Mar-2021","St. Vincent's Private Hospital","9063","MRI","General Referral",52
"Mar-2021","St. Vincent's Private Hospital","9063","Triple Assessment Breast Clinic","General Referral",70
"Mar-2021","St. Vincent's Private Hospital","9063","Ultrasound","General Referral",92
"Mar-2021","St. Vincent's University Hospital","910","Cardiology","General Referral",173
"Mar-2021","St. Vincent's University Hospital","910","Cardio-Thoracic Surgery","General Referral",3
"Mar-2021","St. Vincent's University Hospital","910","Dental","General Referral",1
"Mar-2021","St. Vincent's University Hospital","910","Dermatology","General Referral",252
"Mar-2021","St. Vincent's University Hospital","910","Diabetes Mellitus","General Referral",18
"Mar-2021","St. Vincent's University Hospital","910","Endocrinology","General Referral",60
"Mar-2021","St. Vincent's University Hospital","910","Endoscopy","Endoscopy Referral",163
"Mar-2021","St. Vincent's University Hospital","910","Gastro-Enterology","General Referral",127
"Mar-2021","St. Vincent's University Hospital","910","General Medicine","General Referral",10
"Mar-2021","St. Vincent's University Hospital","910","General Surgery","General Referral",121
"Mar-2021","St. Vincent's University Hospital","910","Geriatric Medicine","General Referral",77
"Mar-2021","St. Vincent's University Hospital","910","Gynaecology old","General Referral",50
"Mar-2021","St. Vincent's University Hospital","910","Haematology General","General Referral",60
"Mar-2021","St. Vincent's University Hospital","910","Haematology Lymphoma","General Referral",9
"Mar-2021","St. Vincent's University Hospital","910","Infectious Diseases","General Referral",44
"Mar-2021","St. Vincent's University Hospital","910","Oncology","General Referral",21
"Mar-2021","St. Vincent's University Hospital","910","Ophthalmology","Ophthalmology Referral",29
"Mar-2021","St. Vincent's University Hospital","910","Orthopaedics","General Referral",230
"Mar-2021","St. Vincent's University Hospital","910","Otolaryngology (ENT)","General Referral",86
"Mar-2021","St. Vincent's University Hospital","910","Pain Relief","General Referral",52
"Mar-2021","St. Vincent's University Hospital","910","Pigmented Lesion","Pigmented Lesion Referral",110
"Mar-2021","St. Vincent's University Hospital","910","Plastics","General Referral",89
"Mar-2021","St. Vincent's University Hospital","910","Psychiatry","General Referral",31
"Mar-2021","St. Vincent's University Hospital","910","Radiotherapy","General Referral",3
"Mar-2021","St. Vincent's University Hospital","910","Renal","General Referral",25
"Mar-2021","St. Vincent's University Hospital","910","Respiratory Medicine","General Referral",116
"Mar-2021","St. Vincent's University Hospital","910","Rheumatology","General Referral",126
"Mar-2021","St. Vincent's University Hospital","910","St. Vincent's Breast Clinic","Breast Clinic Orig Referral",707
"Mar-2021","St. Vincent's University Hospital","910","St. Vincents Lung Clinic","Lung Cancer Referral",17
"Mar-2021","St. Vincent's University Hospital","910","St. Vincent's Neurology Dept.","Neurology Referral",17
"Mar-2021","St. Vincent's University Hospital","910","St. Vincent's Prostate Clinic","Prostate Cancer Referral",28
"Mar-2021","St. Vincent's University Hospital","910","Urology","General Referral",126
"Mar-2021","St. Vincent's University Hospital","910","Vascular Surgery","General Referral",51
"Mar-2021","Tallaght University Hospital","1049","Cardiology - Adult","General Referral",171
"Mar-2021","Tallaght University Hospital","1049","Cardiology - Paediatric","General Referral",6
"Mar-2021","Tallaght University Hospital","1049","Chemical Pathology - Adult","General Referral",1
"Mar-2021","Tallaght University Hospital","1049","Clinical Neurophysiology - Adult","General Referral",15
"Mar-2021","Tallaght University Hospital","1049","Dermatology - Adult","General Referral",245
"Mar-2021","Tallaght University Hospital","1049","Dermatology - Paediatric","General Referral",52
"Mar-2021","Tallaght University Hospital","1049","Diagnostic Cardiology - Adult","General Referral",56
"Mar-2021","Tallaght University Hospital","1049","Endocrinology - Adult","General Referral",120
"Mar-2021","Tallaght University Hospital","1049","Endocrinology - Paediatric","General Referral",12
"Mar-2021","Tallaght University Hospital","1049","ENT - Paediatric","General Referral",43
"Mar-2021","Tallaght University Hospital","1049","Gastroenterology - Adult","General Referral",399
"Mar-2021","Tallaght University Hospital","1049","Gastroenterology - Paediatric","General Referral",18
"Mar-2021","Tallaght University Hospital","1049","General Surgery - Adult","General Referral",236
"Mar-2021","Tallaght University Hospital","1049","Geriatric Medicine  - Adult","General Referral",57
"Mar-2021","Tallaght University Hospital","1049","Gynaecology - Adult","General Referral",201
"Mar-2021","Tallaght University Hospital","1049","Haematology - Adult","General Referral",57
"Mar-2021","Tallaght University Hospital","1049","Memory Clinic","Memory Clinic Referral",7
"Mar-2021","Tallaght University Hospital","1049","Nephrology - Adult","General Referral",61
"Mar-2021","Tallaght University Hospital","1049","Neurology - Adult","General Referral",136
"Mar-2021","Tallaght University Hospital","1049","Neurology - Paediatric","General Referral",12
"Mar-2021","Tallaght University Hospital","1049","Oncology - Adult","General Referral",4
"Mar-2021","Tallaght University Hospital","1049","Ophthalmology","Ophthalmology Referral",22
"Mar-2021","Tallaght University Hospital","1049","Orthopaedics - Adult","General Referral",399
"Mar-2021","Tallaght University Hospital","1049","Otolaryngology (ENT) - Adult","General Referral",142
"Mar-2021","Tallaght University Hospital","1049","Paediatrics","General Referral",120
"Mar-2021","Tallaght University Hospital","1049","Paediatrics Development","General Referral",24
"Mar-2021","Tallaght University Hospital","1049","Pain Relief - Adult","General Referral",47
"Mar-2021","Tallaght University Hospital","1049","Pigmented Lesion","Pigmented Lesion Referral",64
"Mar-2021","Tallaght University Hospital","1049","Primary Care Chest X Ray","General Referral",509
"Mar-2021","Tallaght University Hospital","1049","Primary Care General X-Ray","General Referral",576
"Mar-2021","Tallaght University Hospital","1049","Primary Care Query Fracture","General Referral",106
"Mar-2021","Tallaght University Hospital","1049","Primary Care Ultrasound","General Referral",380
"Mar-2021","Tallaght University Hospital","1049","Psychiatry - Adult","General Referral",39
"Mar-2021","Tallaght University Hospital","1049","Respiratory Medicine - Adult","General Referral",125
"Mar-2021","Tallaght University Hospital","1049","Respiratory Medicine - Paediatric","General Referral",10
"Mar-2021","Tallaght University Hospital","1049","Rheumatology - Adult","General Referral",121
"Mar-2021","Tallaght University Hospital","1049","Surgery - Paediatric","General Referral",43
"Mar-2021","Tallaght University Hospital","1049","Urology - Adult","General Referral",270
"Mar-2021","Tallaght University Hospital","1049","Vascular Surgery - Adult","General Referral",90
"Mar-2021","Temple Street Children's University Hospital","940","General Medicine","General Referral",287
"Mar-2021","Temple Street Children's University Hospital","940","General Surgery","General Referral",62
"Mar-2021","Temple Street Children's University Hospital","940","Orthopaedics","General Referral",82
"Mar-2021","Temple Street Children's University Hospital","940","Otolaryngology (ENT)","General Referral",99
"Mar-2021","Temple Street Children's University Hospital","940","Plastic Surgery","General Referral",35
"Mar-2021","Temple Street Children's University Hospital","940","Urology","General Referral",73
"Mar-2021","The Ultrasound Suite Bray","9230","General Medicine Ultrasound","General Referral",19
"Mar-2021","The Ultrasound Suite Dublin","9229","General Medicine Ultrasound","General Referral",54
"Mar-2021","The Ultrasound Suite Dublin","9229","Pregnancy Ultrasound","General Referral",2
"Mar-2021","The Ultrasound Suite Gorey","9231","General Medicine Ultrasound","General Referral",9
"Mar-2021","Tuam Primary Care Centre","9244","Ultrasound","General Referral",23
"Mar-2021","Tullamore Midland Regional Hospital","203","Acute Medical Assessment Unit","General Referral",161
"Mar-2021","Tullamore Midland Regional Hospital","203","Cardiology","General Referral",31
"Mar-2021","Tullamore Midland Regional Hospital","203","CT","General Referral",16
"Mar-2021","Tullamore Midland Regional Hospital","203","Gastroenterology","General Referral",41
"Mar-2021","Tullamore Midland Regional Hospital","203","General Medicine","General Referral",39
"Mar-2021","Tullamore Midland Regional Hospital","203","General Surgery","General Referral",140
"Mar-2021","Tullamore Midland Regional Hospital","203","Haematology","General Referral",55
"Mar-2021","Tullamore Midland Regional Hospital","203","Nephrology","General Referral",18
"Mar-2021","Tullamore Midland Regional Hospital","203","Obstetrics/Gynaecology","General Referral",7
"Mar-2021","Tullamore Midland Regional Hospital","203","Oncology","General Referral",6
"Mar-2021","Tullamore Midland Regional Hospital","203","Ophthalmology","Ophthalmology Referral",20
"Mar-2021","Tullamore Midland Regional Hospital","203","Orthopaedics","General Referral",369
"Mar-2021","Tullamore Midland Regional Hospital","203","Otolaryngology (ENT)","General Referral",218
"Mar-2021","Tullamore Midland Regional Hospital","203","Paediatrics","General Referral",2
"Mar-2021","Tullamore Midland Regional Hospital","203","Rheumatology","General Referral",66
"Mar-2021","Tullamore Midland Regional Hospital","203","US","General Referral",188
"Mar-2021","Tullamore Midland Regional Hospital","203","Vascular","General Referral",30
"Mar-2021","Tullamore Midland Regional Hospital","203","X-Ray","General Referral",238
"Mar-2021","UL Hospitals Group","9100","Anaesthetics","General Referral",2
"Mar-2021","UL Hospitals Group","9100","Ante Natal","General Referral",45
"Mar-2021","UL Hospitals Group","9100","Cardiology","General Referral",195
"Mar-2021","UL Hospitals Group","9100","Dermatology","General Referral",159
"Mar-2021","UL Hospitals Group","9100","Endocrinology","General Referral",68
"Mar-2021","UL Hospitals Group","9100","Endoscopy","Endoscopy Referral",184
"Mar-2021","UL Hospitals Group","9100","Gastro-Enterology","General Referral",116
"Mar-2021","UL Hospitals Group","9100","General Medicine","General Referral",6
"Mar-2021","UL Hospitals Group","9100","General Surgery","General Referral",237
"Mar-2021","UL Hospitals Group","9100","Geriatric Medicine","General Referral",20
"Mar-2021","UL Hospitals Group","9100","Gynaecology old","General Referral",147
"Mar-2021","UL Hospitals Group","9100","Haematology","General Referral",60
"Mar-2021","UL Hospitals Group","9100","Maxillo-Facial","General Referral",42
"Mar-2021","UL Hospitals Group","9100","Nephrology","General Referral",38
"Mar-2021","UL Hospitals Group","9100","Neurology","General Referral",56
"Mar-2021","UL Hospitals Group","9100","Oncology","General Referral",2
"Mar-2021","UL Hospitals Group","9100","Ophthalmology","Ophthalmology Referral",128
"Mar-2021","UL Hospitals Group","9100","Orthopaedics","General Referral",229
"Mar-2021","UL Hospitals Group","9100","Otolaryngology (ENT)","General Referral",185
"Mar-2021","UL Hospitals Group","9100","Paediatrics","General Referral",121
"Mar-2021","UL Hospitals Group","9100","Pain Medicine","General Referral",61
"Mar-2021","UL Hospitals Group","9100","Respiratory Medicine","General Referral",53
"Mar-2021","UL Hospitals Group","9100","Rheumatology","General Referral",56
"Mar-2021","UL Hospitals Group","9100","Urology","General Referral",156
"Mar-2021","UL Hospitals Group","9100","Vascular Surgery","General Referral",81
"Mar-2021","Ultrasound Plus","9133","Consultation","General Referral",4
"Mar-2021","Ultrasound Plus","9133","CT","General Referral",2
"Mar-2021","Ultrasound Plus","9133","MRI","General Referral",7
"Mar-2021","Ultrasound Plus","9133","Ultrasound","General Referral",91
"Mar-2021","Ultrasound Plus","9133","X-ray","General Referral",2
"Mar-2021","University Hospital Galway","800","Acute Medicine","General Referral",287
"Mar-2021","University Hospital Galway","800","Anaesthetics","General Referral",1
"Mar-2021","University Hospital Galway","800","Cardiology","General Referral",178
"Mar-2021","University Hospital Galway","800","Cardio-Thoracic Surgery","General Referral",8
"Mar-2021","University Hospital Galway","800","Clinical Immunology","General Referral",21
"Mar-2021","University Hospital Galway","800","Clinical Pharmacology","General Referral",1
"Mar-2021","University Hospital Galway","800","Community Cardiac Diagnostics","General Referral",173
"Mar-2021","University Hospital Galway","800","Dermatology","General Referral",190
"Mar-2021","University Hospital Galway","800","Diabetes Mellitus","General Referral",40
"Mar-2021","University Hospital Galway","800","Endocrinology","General Referral",100
"Mar-2021","University Hospital Galway","800","Fertility","General Referral",10
"Mar-2021","University Hospital Galway","800","Gastro-Enterology","General Referral",289
"Mar-2021","University Hospital Galway","800","General Medicine","General Referral",15
"Mar-2021","University Hospital Galway","800","General Surgery","General Referral",233
"Mar-2021","University Hospital Galway","800","Geriatric Medicine","General Referral",36
"Mar-2021","University Hospital Galway","800","GUH Breast Clinic","Breast Clinic Orig Referral",578
"Mar-2021","University Hospital Galway","800","GUH Lung","Lung Cancer Referral",21
"Mar-2021","University Hospital Galway","800","GUH Urology","Prostate Cancer Referral",53
"Mar-2021","University Hospital Galway","800","Gynaecology old","General Referral",232
"Mar-2021","University Hospital Galway","800","Haematology","General Referral",81
"Mar-2021","University Hospital Galway","800","Haemochromatosis","General Referral",18
